"author","title","publisher","location","year","series","editors","url"
"Bloesch, Donald G.","The Church: Sacraments, Worship, Ministry, Mission (Christian Foundations)","InterVarsity Press","Downers Grove, IL","2005","","","https://www.bestcommentaries.com/book/5792/0830827560-the-church-sacraments-worship-ministry--donald-g-bloesch"
"Geisler, Norman L.","Systematic Theology, Vol. 4: Church/Last Things","Bethany House","Grand Rapids, MI","2005","","","https://www.bestcommentaries.com/book/5807/0764225545-systematic-theology-vol-4-church-last-t-norman-l-geisler"
"Bradshaw, Paul F.; Johnson, Maxwell; Phillips, L. Edward","The Apostolic Tradition","Fortress Press","Minneapolis, MN","2002","Hermeneia","","https://www.bestcommentaries.com/book/6363/0800660463-the-apostolic-tradition-paul-f-bradshaw-maxwell-johnson-and-l-edward-phill"
"Brueggemann, Walter; Abromeit, Hans-Jurgen; Barrett III, Lee C.; Burkhart, John E.; Gafner, Mary; Eckblad, James D.; Grengel, Christa; Hall, Douglas John; Linn, Gerhard; Helt, John C.; Huffmeier, Wilhelm; Kollasch, Joanne; Smith, Lynne; Walgenbach, Mary David; Lynes Jr., John W.; Christensen, Richard L.; Meeks, M. Douglas; Mendonca, Dorothy Heckner; Noyce, Gaylord; Olmsted, Richard H.; Bloesch, Donald G.; Stotts, Jack; Trost, Theodore Louis; Ulrich, Reinhard; Seamon, Barbara Kline; Williams, Richard S.; Zikmund, Barbara Brown; Beers, Edwin E.; Bassett, Joseph Alden; Berthold, Hans; Davis, Herbert R.; Clemens, Deborah Rahn; Crane, Richard D.; Dipko, Thomas E.; Greene-McCreight, Kathryn; Gustafson, Henry A.; Koslowsky, Gerhard; Hammer, Paul L.; Molitor, Ute; Hunsinger, George; Kuhn, Karl Allen; McCann Jr., J. Clinton; O'Day, Gail R.; Olsen, Walter J.; Patterson, Stephen J.; Rasmussen, Carl G.; Rigert, Max J.; Rogge, Joachim; Schneider, Nikolaus; Sirchio, Bryan C.; Mize, Charles E.; Thomson, Joanne; Bentz, Thomas O.; Wehrli, Eugene S.; Westermeyer, Paul; Schneider-Adams, Susan R.; Duff, Thomas A.; Suddendorf, Jane; Trost, Paul Gerhardt; Adams, Raymond P.; Barr, Browne; Baumer, Martha Ann; Faeth, Beth A.; Burrows, Mark S.; Close, Jake; Hubbard, Michael F.; Enslin, Jon S.; Gorman, James R.; Miller, Mark H.; Quackenbush, Paul A.; Mitman, F. Russell; Kawata, Teruo; Michael, David J.; Suddendorf, Jeffrey; Morneau, Robert F.; Moyer, David S.; Mutton, Robert D.; Palmer, Dorothy A.; Copenhaver, Charles L.; Nelson, F. Burton; Pierce, Douglas M.; Rader, William H.; Weakland, Rembert G.; Nelson, Donald G.; Yurs, Mark E.; Cole, Denise; O'Neal, Gail A.; Barnett, Victoria J.; Bishop, Dale L.; Susen-Pilger, Iris; Braun, Theodore A.; Cary, W. Sterling; Chevrier, David C.; de Souza, Barbara; Dittmer, Uwe; Folk, Jerry L.; Groscurth, Reinhard; Garcia, Samuel Ruiz; Herzog, Kristin; Huebscher, John; Prestemon, Shari K.; Keienburg, Christoph; Neilsen, Thomas S.; Maguire, Daniel C.; McCollough, Charles; McConnell, Michael; Grogan, Wells B.; Neevel, Mary Ann; Ostendorf, David L.; Pirazzini, Mark X.; Porco, Carmen; Rudolph, Barbara; Stackhouse, Max L.; Thomas, John H.; Savides, Stephen P.; Whiten Jr., Bennie; Van Overbeke, Bonnie B.; Wolfe, Charles A.; Ziebell, Kenneth R.; WilhelmFricke-Hein, Hans; Trost, Christine M.; Henry, Thomas R.; Fellowes, James; Fackre, Gabriel J.; McFadden, John T.; Bock, Robert; Lawson, David J.; Kruppke, Norbert; Schreiner, Lothar","In Essentials Unity: Reflections on the Nature and Purpose of the Church: In Honor of Frederick R. Trost","Kirk House Publishers","Minneapolis, Minn","2001","","Trost, Frederick R.; Meeks, M. Douglas; Mutton, Robert D.","https://www.bestcommentaries.com/book/8158/1886513139-in-essentials-unity-reflections-on-the--walter-brueggemann-hans-jurgen-abromeit-lee-c-barr"
"Marshall, I. Howard; Ascough, Richard S.; Segal, Alan F.; Richardson, Peter; Evans, Craig A.; Longenecker, Richard N.; Bartchy, S. Scott; Hayes, Alan L.; Young, Frances M.; Webster, John; Hester, David C.; Volf, Miroslav","Community Formation: In the Early Church and in the Church Today","Hendrickson","Peabody, MA","2002","","Longenecker, Richard N.","https://www.bestcommentaries.com/book/9315/1565637186-community-formation-in-the-early-church-i-howard-marshall-richard-s-ascough-alan-f-segal-p"
"Horner, Barry E.","Future Israel: Why Christian Anti-Judaism Must Be Challenged","B&H Academic","Nashville, TN","2007","New American Commentary Studies in Bible & Theology","","https://www.bestcommentaries.com/book/10748/0805446273-future-israel-why-christian-anti-judais-barry-e-horner"
"Green, Christopher C.","The Message of the Church","Inter-Varsity Press","Nottingham, England","2013","Bible Speaks Today","","https://www.bestcommentaries.com/book/11272/1844748782-the-message-of-the-church-christopher-c-green"
"Minear, Paul Sevier","Images of the Church in the New Testament","Westminster John Knox","Louisville, KY","2004","New Testament Library: Monographs","","https://www.bestcommentaries.com/book/11715/0664227791-images-of-the-church-in-the-new-testame-paul-sevier-minear"
"eds. Berardino, Angelo Di; Oden, Thomas C.; Elowsky, Joel C.; Hoover, James","Encyclopedia of Ancient Christianity: Volume 1 (A-E)","IVP Academic","Downers Grove, IL","2014","","Berardino, Angelo Di; Oden, Thomas C.; Elowsky, Joel C.; Hoover, James","https://www.bestcommentaries.com/book/11965/0830829407-encyclopedia-of-ancient-christianity-vo-"
"eds. Berardino, Angelo Di","Encyclopedia of Ancient Christianity","IVP Academic","Downers Grove, IL","2014","","Berardino, Angelo Di","https://www.bestcommentaries.com/book/11966/0830829431-encyclopedia-of-ancient-christianity-"
