"author","title","publisher","location","year","series","editors","url"
"eds. Carroll R., M. Daniel","Rethinking Contexts, Rereading Texts: Contributions from the Social Sciences to Biblical Interpretation","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2000","Library of Hebrew Bible/Old Testament Studies","Carroll R., M. Daniel","https://www.bestcommentaries.com/book/6990/184127058X-rethinking-contexts-rereading-texts-con-"
"Carter, Charles W.","Community, Identity and Ideology: Social Science Approaches to the Hebrew Bible (Sources for Biblical and Theological Study Old Testament Series)","Eisenbrauns","Winona Lake, IN","1996","","Meyers, Carol L.","https://www.bestcommentaries.com/book/6991/1575060051-community-identity-and-ideology-social--charles-w-carter"
"eds. Chalcraft, David J.","Social Scientific Old Testament Criticism: A Sheffield Reader (Biblical Seminar Series ; Volume 47))","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1997","","Chalcraft, David J.","https://www.bestcommentaries.com/book/6992/1850758131-social-scientific-old-testament-critici-"
"Clements, Ronald E.","The World of Ancient Israel: Sociological, Anthropological and Political Perspectives (Society for Old Testament Studies Monogr)","Cambridge University Press","Cambridge, United Kingdom","1991","","","https://www.bestcommentaries.com/book/6993/0521423929-the-world-of-ancient-israel-sociologica-ronald-e-clements"
"Esler, Philip Francis","Ancient Israel: The Old Testament In Its Social Context","Augsburg Fortress Press","Minneapolis, MN","2005","","","https://www.bestcommentaries.com/book/6994/0800637674-ancient-israel-the-old-testament-in-its-philip-francis-esler"
"Gottwald, Norman K.","The Politics of Ancient Israel","Westminster John Knox","Louisville, KY","2007","","","https://www.bestcommentaries.com/book/6995/0664232345-the-politics-of-ancient-israel-norman-k-gottwald"
"Matthews, Victor H.; Benjamin, Don C.","Social World of Ancient Israel: 1250-587 BCE","Hendrickson","Peabody, MA","2005","","","https://www.bestcommentaries.com/book/6996/1565639480-social-world-of-ancient-israel-1250-587-victor-h-matthews-and-don-c-benjamin"
"Overholt, Thomas","Cultural Anthropology and the Old Testament","Fortress Press","Minneapolis, MN","1992","Guides to Biblical Scholarship","","https://www.bestcommentaries.com/book/6997/0800628896-cultural-anthropology-and-the-old-testa-thomas-overholt"
"Blenkinsopp, Joseph; Collins, John J.; Meyers, Carol L.","Families in Ancient Israel (Family, Religion, and Culture)","Westminster John Knox","Louisville, KY","1997","","Perdue, Leo G.","https://www.bestcommentaries.com/book/6998/0664255671-families-in-ancient-israel-family-relig-joseph-blenkinsopp-john-j-collins-and-carol-l-meye"
"Pleins, David J.","The Social Visions of the Hebrew Bible: A Theological Introduction","Westminster John Knox","Louisville, KY","2000","","","https://www.bestcommentaries.com/book/6999/0664221750-the-social-visions-of-the-hebrew-bible--david-j-pleins"
