"author","title","publisher","location","year","series","editors","url"
"Gundry, Robert H.","Commentary on the New Testament (in 2 volumes)","Baker Academic","Grand Rapids, MI","2010","","","https://www.bestcommentaries.com/book/10383/0801046475-commentary-on-the-new-testament-in-2-vo-robert-h-gundry"
"eds. Patterson, Dorothy Kelley; Kelley, Rhonda Harrington","Women's Evangelical Commentary: New Testament","Holman Reference","","2011","","Patterson, Dorothy Kelley; Kelley, Rhonda Harrington","https://www.bestcommentaries.com/book/10433/0805495673-womens-evangelical-commentary-new-testa-"
"eds. Durken, Daniel","New Testament","Liturgical Press","Collegeville, MN","2009","New Collegeville Bible Commentary","Durken, Daniel","https://www.bestcommentaries.com/book/11288/0814632602-new-testament-"
"Barton, Bruce B.","Life Application New Testament Commentary","Tyndale House","Carol Stream, IL","2007","Life Application Bible Commentary","","https://www.bestcommentaries.com/book/11507/0842370668-life-application-new-testament-commenta-bruce-b-barton"
"eds. Aymer, Margaret; Kittredge, Cynthia Briggs; Sánchez, David A.","Fortress Commentary on the Bible: The New Testament","Fortress Press","Minneapolis, MN","2014","","Aymer, Margaret; Kittredge, Cynthia Briggs; Sánchez, David A.","https://www.bestcommentaries.com/book/12488/0800699173-fortress-commentary-on-the-bible-the-ne-"
"Wiersbe, Warren W.","The Wiersbe Bible Commentary: New Testament","David C. Cook","","2007","BE Series","","https://www.bestcommentaries.com/book/14068/0781445396-the-wiersbe-bible-commentary-new-testam-warren-w-wiersbe"
"Strack, Hermann; Billerbeck, Paul","Commentary on the New Testament from the Talmud and Midrash, Volume 2: Mark Through Acts","Lexham Press","Bellingham, WA","2022","","Cerone, Jacob N.","https://www.bestcommentaries.com/book/19060/168359567X-commentary-on-the-new-testament-from-th-hermann-strack-and-paul-billerbeck"
"eds. John, T. K.; Massey, James","One Volume Dalit Bible Commentary: New Testament","Centre for Dalit/Subaltern Studies","New Delhi, India","2010","Dalit Bible Commentary","John, T. K.; Massey, James","https://www.bestcommentaries.com/book/20101/8190772449-one-volume-dalit-bible-commentary-new-t-"
"eds. Blount, Brian K.; Felder, Cain Hope; Martin, Clarice J.; Powery, Emerson B.","True to Our Native Land: An African American New Testament Commentary","Fortress Press","Minneapolis, MN","2007","","Blount, Brian K.; Felder, Cain Hope; Martin, Clarice J.; Powery, Emerson B.","https://www.bestcommentaries.com/book/21959/0800634217-true-to-our-native-land-an-african-amer-"
"eds. Blount, Brian K.; Byron, Gay L.; Powery, Emerson B.","True to Our Native Land: An African American New Testament Commentary (2nd ed.)","Fortress Press","Minneapolis, MN","2023","","Blount, Brian K.; Byron, Gay L.; Powery, Emerson B.","https://www.bestcommentaries.com/book/21960/1506483003-true-to-our-native-land-an-african-amer-"
"eds. McCaulley, Esau; Ok, Janette H.; Padilla, Osvalda; Peeler, Amy","The New Testament in Color: A Multiethnic Bible Commentary","IVP Academic","Downers Grove, IL","2024","","McCaulley, Esau; Ok, Janette H.; Padilla, Osvalda; Peeler, Amy","https://www.bestcommentaries.com/book/22554/0830814094-the-new-testament-in-color-a-multiethni-"
"Marohl, Matthew J.; Rodríguez, Rafael; Kuecker, Aaron; Carter, Warren; Zoccali, Christopher; Tucker, J. Brian; Lim, Kar Yong; Brawley, Robert L.; Lee, Jae Won; Shkul, Minna; Nebreda, Sergio Rosell; Asano, Atsuhiro; O'Reilly, Matthew P.; Porter, Christopher A.; Heinsch, Ryan; Coker, K. Jason; Hunt, Laura J.; Streett, R. Alan; Roitto, Rikard; Middleton, Paul","T&T Clark Social Identity Commentary on the New Testament","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2020","","Tucker, J. Brian; Kuecker, Aaron","https://www.bestcommentaries.com/book/22617/0567667863-t-and-t-clark-social-identity-commentar-matthew-j-marohl-rafael-rodr%c3%adguez-aaron-kueck"
"Stern, David H.","Jewish New Testament Commentary: A Companion Volume to the Jewish New Testament","Lederer/Messianic Jewish Publishers","Clarksville, MD, USA","2023","","","https://www.bestcommentaries.com/book/22656/1951833325-jewish-new-testament-commentary-a-compa-david-h-stern"
