"author","title","publisher","location","year","series","editors","url"
"Brueggemann, Walter","Telling Queen Michals Story","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1991","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/8132/1850753016-telling-queen-michals-story-walter-brueggemann"
"Brueggemann, Walter","Ichabod Toward Home: The Journey of Gods Glory","Eerdmans","Grand Rapids, MI","2002","","","https://www.bestcommentaries.com/book/8474/0802839304-ichabod-toward-home-the-journey-of-gods-walter-brueggemann"
"Lyke, Larry L.","King David With the Wise Woman of Tekoa: The Resonance of Tradition in Parabolic Narrative","Zondervan","Grand Rapids, MI","1997","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/8579/1850758263-king-david-with-the-wise-woman-of-tekoa-larry-l-lyke"
"Noll, K. L.","The Faces of David","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/8897/1850756597-the-faces-of-david-k-l-noll"
"Brenner, Athalya","A Feminist Companion to Samuel and Kings","Continuum","London, United Kingdom (an imprint of "bloomsbury")","2000","Feminist Companion to the Bible","","https://www.bestcommentaries.com/book/12123/1841270822-a-feminist-companion-to-samuel-and-king-athalya-brenner"
"Campbell, Antony F.","The Ark Narrative: (1 Sam 4-6; 2 Sam 6): A Form-Critical & Traditio-Historical Study ","Scholars Press","","1975","","","https://www.bestcommentaries.com/book/12124/the-ark-narrative--1-sam-4-6-2-sam-6--a-form-criti-antony-f-campbell"
"Conroy, Charles","Absalom Absalom!: Narrative and Language in 2 Sam 13-20 (Analecta Biblica)","Editrice Pontificio Istituto Biblico","","2006","","","https://www.bestcommentaries.com/book/12125/8876530819-absalom-absalom--narrative-and-language-charles-conroy"
"Eslinger, Lyle M.","Kingship of God in Crisis: A Close Reading of 1 Samuel 1-12 (Bible and Literature Series 10)","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1985","","","https://www.bestcommentaries.com/book/12126/0907459412-kingship-of-god-in-crisis-a-close-readi-lyle-m-eslinger"
"Beal, Timothy K.; Camp, Claudia V.","The Fate of King David: The Past and Present of a Biblical Icon","JSOT Press","Sheffield, United Kingdom (published under "Sheffield Academic Press")","2012","","Linafelt, Tod","https://www.bestcommentaries.com/book/12127/0567434656-the-fate-of-king-david-the-past-and-pre-timothy-k-beal-and-claudia-v-camp"
"Gunn, David M.","The Fate of King Saul: An Interpretation of a Biblical Story","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1980","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/12128/0905774639-the-fate-of-king-saul-an-interpretation-david-m-gunn"
"Gunn, David M.","Story of King David: Genre and Interpretation (Journal for the Study of the Old Testament)","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1978","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/12129/0905774051-story-of-king-david-genre-and-interpret-david-m-gunn"
"Halpern, Baruch","David's Secret Demons: Messiah, Murderer, Traitor, King","Eerdmans","Grand Rapids, MI","2003","","","https://www.bestcommentaries.com/book/12130/0802827977-davids-secret-demons-messiah-murderer-t-baruch-halpern"
"Keys, Gillian","The Wages of Sin: Reappraisal of the Succession Narrative","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1996","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/12131/185075621X-the-wages-of-sin-reappraisal-of-the-suc-gillian-keys"
"Schniedewind, William M.","Society & the Promise to David: The Reception History of 2 Samuel 7: 1-17","Oxford University Press","Oxford, United Kingdom","1999","","","https://www.bestcommentaries.com/book/12132/0195126807-society-and-the-promise-to-david-the-re-william-m-schniedewind"
"Brooks, Simcha Shalom","Saul and the Monarchy: A New Look","Ashgate Publishing","Farnham, Surrey, UK","2005","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12196/0754652041-saul-and-the-monarchy-a-new-look-simcha-shalom-brooks"
"Auld, A. Graeme","Samuel at the Threshold: Selected Works of Graeme Auld","Ashgate Publishing","Farnham, Surrey, UK","2004","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12200/0754639134-samuel-at-the-threshold-selected-works--a-graeme-auld"
"Westbrook, April","'And He Will Take Your Daughters...': Woman Story and the Ethical Evaluation of Monarchy in the David Narrative","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/13914/056765852X-and-he-will-take-your-daughters---woman-april-westbrook"
"Avioz, Michael","Josephus' Interpretation of the Books of Samuel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/14603/0567608808-josephus-interpretation-of-the-books-of-michael-avioz"
