"author","title","publisher","location","year","series","editors","url"
"Ziegler, Philip G.","Militant Grace: The Apocalyptic Turn and the Future of Christian Theology","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","","","https://www.bestcommentaries.com/book/5884/080109853X-militant-grace-the-apocalyptic-turn-and-philip-g-ziegler"
"Bock, Darrell L.; O'Rourke, John J.; Trumbower, Jeffrey A.; Dunn, James D. G.; Harvey, A. E.; DeYoung, James B.; Danker, Frederick W.; Sanders, James A.; Pesch, Rudolf; Carson, D. A.; Marcus, Joel; Stegner, William Richard; Krause, Deborah; Buchanan, George Wesley; Allison, Jr., Dale C.; Kurz, William S.; Finkel, Asher; Evans, Craig A.; Hanson, Anthony T.; Hengel, Martin; Porter, Stanley E.; Painter, John; Michaels, J. Ramsey","The Gospels and the Scriptures of Israel","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1999","Library of New Testament Studies","","https://www.bestcommentaries.com/book/7540/1850754977-the-gospels-and-the-scriptures-of-israe-darrell-l-bock-john-j-orourke-jeffrey-a-trumbower-"
"Brueggemann, Walter; Weisel, Elie; Beal, Timothy K.; Boesel, Chris; Levy, B. Barry; Rendtorff, Rolf; Krondorfer, Björn; Ajzenstat, O. E.; Nevo, Matthew del; Jacobs, Steven L.; Boer, Roland; Koosed, Jennifer L.; Kellenbach, Katharina von; Tull, Patricia K.; Sweeney, Marvin A.; Landy, Francis; Rubenstein, Richard L.; Kepnes, Stephen; Linafelt, Tod; George, Mark K.","Strange Fire: Reading the Bible after the Holocaust","New York University Press","New York","2000","","Linafelt, Tod","https://www.bestcommentaries.com/book/8161/0814751660-strange-fire-reading-the-bible-after-th-walter-brueggemann-elie-weisel-timothy-k-beal-chri"
"Marshall, I. Howard; Vanhoozer, Kevin J.; Porter, Stanley E.","Beyond the Bible: Moving from Scripture to Theology","Baker Academic","Grand Rapids, MI","2004","Acadia Studies in Bible and Theology","","https://www.bestcommentaries.com/book/9238/1842272780-beyond-the-bible-moving-from-scripture--i-howard-marshall-kevin-j-vanhoozer-and-stanley-e-"
"Marshall, I. Howard","Christian Experience in Theology and Life: papers read at the 1984 Conference of the Fellowship of European Evangelical Theologians","Paternoster Press","Exeter","1988","","","https://www.bestcommentaries.com/book/9288/0946068321-christian-experience-in-theology-and-li-i-howard-marshall"
"Marshall, I. Howard; Bartholomew, Craig G.; McGrath, Alister E.; Vanhoozer, Kevin J.; Goldsworthy, Greame; Wright, Christopher J. H.; Perry, Robin; Peterson, Eugene H.; Laughery, Gregory J.; Scotland, Nigel; Ruthven, Jonathan; Lazarus, Stephen","The Futures of Evangelicalism","Baker Books","Grand Rapids, MI","2003","","","https://www.bestcommentaries.com/book/9383/0851113990-the-futures-of-evangelicalism-i-howard-marshall-craig-g-bartholomew-alister-e-mc"
"Marshall, I. Howard","Kept by the Power of God: A Study of Perseverance and Falling Away","Wipf & Stock","Eugene, OR","2008","","","https://www.bestcommentaries.com/book/9551/1556355254-kept-by-the-power-of-god-a-study-of-per-i-howard-marshall"
"Marshall, I. Howard; Lewis, Donald M.; McGrath, Alister E.; Stott, John R. W.; Kantzer, Kenneth S.; Beckwith, Roger T.; Wright, David F.; Brown, Colin; Waltke, Bruce K.; Dumbrell, William J.; Barnett, Paul W.; Nicole, Roger; Noll, Mark A.; Jensen, Peter F.; Houston, James M.; Wilkinson, Loren E.","Doing Theology for the People of God: Studies in Honor of J.I. Packer","InterVarsity Press","Downers Grove, IL","1996","","","https://www.bestcommentaries.com/book/9711/0830818707-doing-theology-for-the-people-of-god-st-i-howard-marshall-donald-m-lewis-alister-e-mcgrath"
"Johnson, Marshall D.","The Purpose of the Biblical Genealogies: With Special Reference to the Setting of the Genealogies of Jesus","Cambridge University Press","Cambridge, United Kingdom","1989","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/10038/052135644X-the-purpose-of-the-biblical-genealogies-marshall-d-johnson"
"Olson, Roger E.","The Story of Christian Theology: Twenty Centuries of Tradition & Reform","InterVarsity Press","Downers Grove, IL","1999","","","https://www.bestcommentaries.com/book/12053/0830815058-the-story-of-christian-theology-twenty--roger-e-olson"
"Olson, Roger E.","The Mosaic of Christian Belief: Twenty Centuries of Unity & Diversity","","","2002","","","https://www.bestcommentaries.com/book/12054/0830826955-the-mosaic-of-christian-belief-twenty-c-roger-e-olson"
"Olson, Roger E.","Arminian Theology: Myths and Realities","InterVarsity Press","Downers Grove, IL","2006","","","https://www.bestcommentaries.com/book/12055/0830828419-arminian-theology-myths-and-realities-roger-e-olson"
"Olson, Roger E.","The Journey of Modern Theology: From Reconstruction to Deconstruction","InterVarsity Press","Downers Grove, IL","2013","","","https://www.bestcommentaries.com/book/12056/0830840214-the-journey-of-modern-theology-from-rec-roger-e-olson"
"Keener, Craig S."," Miracles: The Credibility of the New Testament Accounts","Baker Academic","Grand Rapids, MI","2011","","","https://www.bestcommentaries.com/book/12066/0801039525-miracles-the-credibility-of-the-new-tes-craig-s-keener"
"Kaiser, Jr., Walter C.; Doriani, Daniel M.; Vanhoozer, Kevin J.; Webb, William J.; Strauss, Mark L.; Wolters, Al; Wright, Christopher J. H.","Four Views on Moving Beyond the Bible to Theology","Zondervan","Grand Rapids, MI","2009","Counterpoints","Meadors, Gary T.; Gundry, Stanley N.","https://www.bestcommentaries.com/book/12299/0310276551-four-views-on-moving-beyond-the-bible-t-walter-c-kaiser-jr--daniel-m-doriani-kevin-j-vanho"
