"author","title","publisher","location","year","series","editors","url"
"Briant, Pierre","From Cyrus to Alexander: A History of the Persian Empire","Eisenbrauns","Winona Lake, IN","2002","","","https://www.bestcommentaries.com/book/6948/1575060310-from-cyrus-to-alexander-a-history-of-th-pierre-briant"
"Gurney, O. R.","The Hittites","Penguin","London, United Kingdom","1991","","","https://www.bestcommentaries.com/book/6949/0140126015-the-hittites-o-r-gurney"
"Hallo, William W.","The Ancient Near East: A History","Wadsworth Publishing","","1997","","","https://www.bestcommentaries.com/book/6950/0155038192-the-ancient-near-east-a-history-william-w-hallo"
"Hoerth, Alfred; Mattingly, Gerald L.; Yamauchi, Edwin M.","Peoples of the Old Testament World","Baker Academic","Grand Rapids, MI","1998","","","https://www.bestcommentaries.com/book/6951/0801021960-peoples-of-the-old-testament-world-alfred-hoerth-gerald-l-mattingly-and-edwin-m-yamau"
"Kemp, Barry J.","Ancient Egypt: Anatomy of a Civilization","Routledge","","1992","","","https://www.bestcommentaries.com/book/6952/0415063469-ancient-egypt-anatomy-of-a-civilization-barry-j-kemp"
"Oppenheim, A. Leo; Reiner, Erica","Ancient Mesopotamia: Portrait of a Dead Civilization","University of Chicago Press","","1977","","","https://www.bestcommentaries.com/book/6953/0226631877-ancient-mesopotamia-portrait-of-a-dead--a-leo-oppenheim-and-erica-reiner"
"Van De Mieroop, Marc","A History of the Ancient Near East ca. 3000 - 323 BC (Blackwell History of the Ancient World)","Wiley-Blackwell","","2006","","","https://www.bestcommentaries.com/book/6954/1405149116-a-history-of-the-ancient-near-east-ca-3-marc-van-de-mieroop"
"Von Soden, Wolfram","The Ancient Orient: An Introduction to the Study of the Ancient Near East","Eerdmans","Grand Rapids, MI","1994","","","https://www.bestcommentaries.com/book/6955/0802801420-the-ancient-orient-an-introduction-to-t-wolfram-von-soden"
"Wiseman, Donald J.","Peoples of Old Testament Times (Society for Old Testament Studies)","Oxford University Press","Oxford, United Kingdom","1973","","","https://www.bestcommentaries.com/book/6956/0198263163-peoples-of-old-testament-times-society--donald-j-wiseman"
"Morris, Henry M.","Genesis Record, The: A Scientific and Devotional Commentary on the Book of Beginnings","Baker Books","Grand Rapids, MI","2009","","Ehlert, Arnold","https://www.bestcommentaries.com/book/11145/0801072824-genesis-record-the-a-scientific-and-dev-henry-m-morris"
"Goldstein, Jonathan A.","Peoples of an Almighty God: Competing Religions in the Ancient World","Yale University  Press","New Haven, CT","2002","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12090/0300140592-peoples-of-an-almighty-god-competing-re-jonathan-a-goldstein"
"eds. Ahn, John J.; Middlemas, Jill A.","By the Irrigation Canals of Babylon: Approaches to the Study of the Exile","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of Hebrew Bible/Old Testament Studies","Ahn, John J.; Middlemas, Jill A.","https://www.bestcommentaries.com/book/12093/0567202461-by-the-irrigation-canals-of-babylon-app-"
"Wyatt, Nicolas","'There's such Divinity doth Hedge a King' 'There's such Divinity doth Hedge a King' Selected Essays of Nicolas Wyatt on Royal Ideology in Ugaritic and Old Testament Literature  ","Ashgate Publishing","Farnham, Surrey, UK","2005","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12197/0754653307-theres-such-divinity-doth-hedge-a-king--nicolas-wyatt"
"Seevers, Boyd","Warfare in the Old Testament: The Organization, Weapons and Tactics of Ancient Near Eastern Armies","Kregel Academic","Grand Rapids, MI","2013","","","https://www.bestcommentaries.com/book/12351/0825436559-warfare-in-the-old-testament-the-organi-boyd-seevers"
"Sasson, Jack M.; Davies, Philip R.; Lemche, Niels Peter; Finkelstein, Israel; Stone, Ken; Bidmead, Julye; Azzoni, Annalisa; Swanson, Kristin; Levine, Amy-Jill; Wilson, Robert McLachlan; Appler, Deborah A.; Anderson, Cheryl B.; Marbury, Herbert R.; Crenshaw, James L.; Gottwald, Norman K.; Koosed, Jennifer L.; Penchansky, David; Haas, Peter J.","Focusing Biblical Studies: The Crucial Nature of the Persian and Hellenistic Periods: Essays in Honor of Douglas A. Knight","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of Hebrew Bible/Old Testament Studies","Berquist, Jon L.; Hunt, Alice","https://www.bestcommentaries.com/book/12694/0567656284-focusing-biblical-studies-the-crucial-n-jack-m-sasson-philip-r-davies-niels-peter-lemche-i"
"Niditch, Susan","The Responsive Self: Personal Religion in Biblical Literature of the Neo-Babylonian and Persian Periods","Yale University  Press","New Haven, CT","2015","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/14290/0300166362-the-responsive-self-personal-religion-i-susan-niditch"
"Tyson, Craig W.","The Ammonites: Elites, Empires, and Sociopolitical Change (1000-500 BCE)","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/14294/0567665291-the-ammonites-elites-empires-and-sociop-craig-w-tyson"
"Ringgren, Helmer","Religions of the Ancient Near East (S.P.C.K. Large Paperbacks 28)","S.P.C.K. Publishing","London","1976","","","https://www.bestcommentaries.com/book/14354/0281029555-religions-of-the-ancient-near-east-s-p--helmer-ringgren"
"Ackerman, Susan","When Heroes Love: The Ambiguity of Eros in the Stories of Gilgamesh and David","Columbia University Press","New York, NY 10023, USA","2005","","","https://www.bestcommentaries.com/book/14802/0231132603-when-heroes-love-the-ambiguity-of-eros--susan-ackerman"
