"author","title","publisher","location","year","series","editors","url"
"Sasson, Jack M.","Jonah","Yale University  Press","New Haven, CT","1990","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3100/0300139705-jonah-jack-m-sasson"
"eds. Ferreiro, Alberto","The Twelve Prophets","InterVarsity Press","Downers Grove, IL","2003","Ancient Christian Commentary on Scripture ","Ferreiro, Alberto","https://www.bestcommentaries.com/book/3145/0830814841-the-twelve-prophets-"
"Nixon, Rosemary","The Message of Jonah","InterVarsity Press","Downers Grove, IL","2003","Bible Speaks Today","","https://www.bestcommentaries.com/book/3217/083082426X-the-message-of-jonah-rosemary-nixon"
"Patterson, Richard D.; Hill, Andrew E.","Minor Prophets: Hosea–Malachi","Tyndale House","Carol Stream, IL","2008","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3252/084233436X-minor-prophets-hosea-malachi-richard-d-patterson-and-andrew-e-hill"
"Ellison, H. L.","Jonah","Zondervan","Grand Rapids, MI","1985","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3320/0310364906-jonah-h-l-ellison"
"Mackay, John L.","Jonah, Micah, Nahum, Habakkuk, Zephaniah: God's Just Demands","Christian Focus","Fearn, United Kingdom","2008","Focus on the Bible","","https://www.bestcommentaries.com/book/3370/1845503457-jonah-micah-nahum-habakkuk-zephaniah-go-john-l-mackay"
"Calvin, John","Jonah,Micah,Nahum","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1991","Geneva","","https://www.bestcommentaries.com/book/3400/0851514758-jonah-micah-nahum-john-calvin"
"Mitchell, Hinckley Gilbert; Smith, John M. Powis; Bewer, Julius A.","Haggai, Zechariah, Malachi and Jonah","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1912","International Critical Commentary","","https://www.bestcommentaries.com/book/3461/0567050203-haggai-zechariah-malachi-and-jonah-hinckley-gilbert-mitchell-john-m-powis-smith-and-j"
"Smith, Billy K.; Page, Frank S.","Amos, Obadiah, Jonah","Broadman & Holman","Nashville, TN","1995","New American Commentary ","","https://www.bestcommentaries.com/book/3603/0805401423-amos-obadiah-jonah-billy-k-smith-and-frank-s-page"
"Achtemeier, Elizabeth","Minor Prophets I","Hendrickson","Peabody, MA","1997","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3655/0943575052-minor-prophets-i-elizabeth-achtemeier"
"Allen, Leslie C.","The Books of Joel, Obadiah, Jonah, and Micah","Eerdmans","Grand Rapids, MI","1976","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3693/0802825311-the-books-of-joel-obadiah-jonah-and-mic-leslie-c-allen"
"Bruckner, James","Jonah, Nahum, Habakkuk, Zephaniah","Zondervan","Grand Rapids, MI","2004","NIV Application Commentary","","https://www.bestcommentaries.com/book/3729/0310206375-jonah-nahum-habakkuk-zephaniah-james-bruckner"
"Limburg, James","Jonah","Westminster John Knox","Louisville, KY","1993","Old Testament Library","","https://www.bestcommentaries.com/book/3801/0664212964-jonah-james-limburg"
"Alexander, T. Desmond; Baker, David W.; Waltke, Bruce K.","Obadiah, Jonah, Micah","InterVarsity Press","Downers Grove, IL","1989","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3926/0877842752-obadiah-jonah-micah-t-desmond-alexander-david-w-baker-and-bruce-k-walt"
"Ogilvie, Lloyd J.","Hosea-Jonah","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3953/0785247963-hosea-jonah-lloyd-j-ogilvie"
"Stuart, Douglas","Hosea–Jonah","Thomas Nelson","Nashville","1987","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4000/0849902304-hosea-jonah-douglas-stuart"
"Ellison, H. L.; Archer, Jr., Gleason L.; Wood, Leon J.; Patterson, Richard D.; McComiskey, Thomas Edward; Armerding, Carl E.; Walker, Larry L.; Alden, Robert L.; Barker, Kenneth L.","Daniel and the Minor Prophets","Zondervan","Grand Rapids, MI","1985","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4316/0310364906-daniel-and-the-minor-prophets-h-l-ellison-gleason-l-archer-jr--leon-j-wood-richa"
"Simon, Uriel","Jonah","Jewish Publication Society of America","","1999","JPS Bible Commentary","","https://www.bestcommentaries.com/book/4346/0827606729-jonah-uriel-simon"
"Sweeney, Marvin A.","The Twelve Prophets, Volume 1: Hosea, Joel, Amos, Obadiah, Jonah","Liturgical Press","Collegeville, MN","2000","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/4416/0814650953-the-twelve-prophets-volume-1-hosea-joel-marvin-a-sweeney"
"Craigie, Peter C.","Twelve Prophets, Volume 1","Westminster John Knox","Louisville, KY","1984","Daily Study Bible ","","https://www.bestcommentaries.com/book/4436/0664245773-twelve-prophets-volume-1-peter-c-craigie"
"Wolff, Hans Walter","Obadiah and Jonah","Fortress Press","Minneapolis, MN","1991","Continental Commentary","","https://www.bestcommentaries.com/book/4502/0800695119-obadiah-and-jonah-hans-walter-wolff"
"Simundson, Daniel J.","Hosea, Joel, Amos, Obadiah, Jonah, Micah ","Abingdon Press","Nashville, TN","2005","Abingdon Old Testament Commentaries","","https://www.bestcommentaries.com/book/4513/0687342449-hosea-joel-amos-obadiah-jonah-micah-daniel-j-simundson"
"Brown, William P.","Obadiah through Malachi ","Westminster John Knox","Louisville, KY","1996","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4551/0664255205-obadiah-through-malachi-william-p-brown"
"Chisholm, Jr., Robert B.","Handbook on the Prophets: Isaiah, Jeremiah, Lamentations, Ezekiel, Daniel, and the Minor Prophets","Baker Academic","Grand Rapids, MI","2002","","","https://www.bestcommentaries.com/book/4665/080102529X-handbook-on-the-prophets-isaiah-jeremia-robert-b-chisholm-jr"
"Phillips, Elaine A.","Obadiah, Jonah and Micah","IVP Academic","Downers Grove, IL","2022","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/4705/1789743788-obadiah-jonah-and-micah-elaine-a-phillips"
"Cary, Phillip","Jonah ","Brazos Press","Grand Rapids, MI","2008","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4792/1587431378-jonah-phillip-cary"
"Sweeney, Marvin A.","Prophetic Literature ","Abingdon Press","Nashville, TN","2006","Interpreting Biblical Texts","","https://www.bestcommentaries.com/book/4805/0687008441-prophetic-literature-marvin-a-sweeney"
"Lessing, R. Reed","Jonah","Concordia Publishing House"," St. Louis, MO, USA","2007","Concordia Commentary","","https://www.bestcommentaries.com/book/4810/0758602731-jonah-r-reed-lessing"
"Anders, Max E.; Butler, Trent C.","Hosea, Joel, Amos, Obadiah, Jonah, Micah ","Broadman & Holman","Nashville, TN","2005","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/4832/0805494774-hosea-joel-amos-obadiah-jonah-micah-max-e-anders-and-trent-c-butler"
"Boice, James Montgomery","The Minor Prophets: Volume 1: Hosea-Jonah ","Baker Books","Grand Rapids, MI","2006","James Montgomery Boice Commentary Series","","https://www.bestcommentaries.com/book/4894/0801066352-the-minor-prophets-volume-1-hosea-jonah-james-montgomery-boice"
"eds. McComiskey, Thomas Edward","The Minor Prophets: An Exegetical and Expository Commentary : Obadiah, Jonah, Micah, Nahum, and Habakkuk ","Baker Academic","Grand Rapids, MI","1993","","McComiskey, Thomas Edward","https://www.bestcommentaries.com/book/5068/0801063078-the-minor-prophets-an-exegetical-and-ex-"
"Trible, Phyllis","Rhetorical Criticism: Context, Method, and the Book of Jonah ","Augsburg Fortress Press","Minneapolis, MN","1994","Guides to Biblical Scholarship","","https://www.bestcommentaries.com/book/5070/0800627989-rhetorical-criticism-context-method-and-phyllis-trible"
"Keddie, Gordon J.","Preacher on the Run, The message of Jonah","Evangelical Press","","1993","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5127/0852342314-preacher-on-the-run-the-message-of-jona-gordon-j-keddie"
"Thompson, W. Ralph; Jones, Kenneth E.; Hall, Bert H.; Ries, Claude A.; Grider, J. Kenneth","Isaiah–Malachi (Vol. 3)","Eerdmans","Grand Rapids, MI","1969","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5205/isaiah-malachi-vol-3-w-ralph-thompson-kenneth-e-jones-bert-h-hall-claud"
"Thompson, W. Ralph","Jonah","","","1969","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5215/jonah-w-ralph-thompson"
"Tiemeyer, Lena-Sofia","Jonah Through the Centuries","Wiley-Blackwell","","2021","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/5248/1118973348-jonah-through-the-centuries-lena-sofia-tiemeyer"
"Niditch, Susan","Jonah","Fortress Press","Minneapolis, MN","2022","Hermeneia","","https://www.bestcommentaries.com/book/5275/0800699033-jonah-susan-niditch"
"Cohen, Abraham; Rosenberg, A. J.; Oratz, E.","Twelve Prophets: Hebrew Text, English Translation and Commentary","Soncino Press","","1994","The Soncino Books of the Bible","","https://www.bestcommentaries.com/book/5455/1871055806-twelve-prophets-hebrew-text-english-tra-abraham-cohen-a-j-rosenberg-and-e-oratz"
