"author","title","publisher","location","year","series","editors","url"
"Walton, Steve John","Leadership and Lifestyle: The Portrait of Paul in the Miletus Speech and 1 Thessalonians","Cambridge University Press","Cambridge, United Kingdom","2000","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/7769/0521780063-leadership-and-lifestyle-the-portrait-o-steve-john-walton"
"Hughes, Frank W.","Early Christian Rhetoric and 2 Thessalonians","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1989","Library of New Testament Studies","","https://www.bestcommentaries.com/book/9355/1850751374-early-christian-rhetoric-and-2-thessalo-frank-w-hughes"
"Marshall, I. Howard; Donfried, Karl P.; Manus, C.; Morgan-Gillman, F.; Plevnik, J.; Gillman, J.; Vanhoye, Albert; Binder, H.; Hughes, Frank W.; Wuellner, Wilhelm; Broer, Ingo; Tuckett, Christopher M.; Lambrecht, Jan; Kieffer, René; Chapa, Juan; De Jonge, H. J.; Langevin, P.; Getty, M.; Holtz, T.; Schnelle, Udo; Carras, George; Baumert, N.; Delobel, J.; Focant, C.; Van Der Watt, Jan; Menken, Maarten J. J.; Schmidt, D.; Holland, Glenn S.; Laub, F.; Aarde, A.; Collins, Raymond F.; Koester, Helmut; Giblin, C.; Hartman, Lars; Danker, Frederick W.; Jewett, Robert; Stichele, C.; Krentz, Edgar M.; Torrance, Thomas F.","The Thessalonian Correspondence (Bibliotheca Ephemeridum theologicarum Lovaniensium)","Leuven University Press","","1990","","Collins, Raymond F.","https://www.bestcommentaries.com/book/9365/9061863260-the-thessalonian-correspondence-bibliot-i-howard-marshall-karl-p-donfried-c-manus-f-morgan"
"Donfried, Karl P.; Marshall, I. Howard","The Theology of the Shorter Pauline Letters","Cambridge University Press","Cambridge, United Kingdom","1993","New Testament Theology (Cambridge)","","https://www.bestcommentaries.com/book/10092/052136731X-the-theology-of-the-shorter-pauline-let-karl-p-donfried-and-i-howard-marshall"
"Paddison, Angus","Theological Hermeneutics and 1 Thessalonians","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12228/0521090059-theological-hermeneutics-and-1-thessalo-angus-paddison"
"Nicholl, Colin R.","From Hope to Despair in Thessalonica: Situating 1 and 2 Thessalonians","Cambridge University Press","Cambridge, United Kingdom","2006","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12251/0521073073-from-hope-to-despair-in-thessalonica-si-colin-r-nicholl"
"Schlueter, Carol","Filling up the Measure: Polemical Hyperbole in 1 Thessalonians 2.14-16","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1994","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17098/0567611310-filling-up-the-measure-polemical-hyperb-carol-schlueter"
"Still, Todd D.","Conflict at Thessalonica: A Pauline Church and its Neighbours","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1999","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17448/0567386848-conflict-at-thessalonica-a-pauline-chur-todd-d-still"
"Burke, Trevor J.","Family Matters: A Socio-Historical Study of Kinship Metaphors in 1 Thessalonians","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2003","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17750/0826466591-family-matters-a-socio-historical-study-trevor-j-burke"
"Pahl, Michael W.","Discerning the "Word of the Lord": The Word of the Lord in 1 Thessalonians 4:1","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2009","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18213/0567455653-discerning-the-word-of-the-lord--the-wo-michael-w-pahl"
"Gupta, Nijay K.","1 and 2 Thessalonians","Zondervan Academic","Grand Rapids, MI","2019","Zondervan Critical Introductions to the New Testament","Bird, Michael F.","https://www.bestcommentaries.com/book/18706/0310518717-1-and-2-thessalonians-nijay-k-gupta"
"Morris, Leon","1 and 2 Thessalonians","Zondervan Academic","Grand Rapids, MI","2020","Word Biblical Themes Series","","https://www.bestcommentaries.com/book/18876/0310115736-1-and-2-thessalonians-leon-morris"
"Donfried, Karl P.","Paul, Thessalonica, and Early Christianity","Eerdmans","Grand Rapids, MI","2002","","","https://www.bestcommentaries.com/book/20211/0802805094-paul-thessalonica-and-early-christianit-karl-p-donfried"
"Ascough, Richard S.","1 and 2 Thessalonians: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Study Guides to the New Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22354/0567671275-1-and-2-thessalonians-an-introduction-a-richard-s-ascough"
"Brown, Derek R.","2 Thessalonians","Logos","Bellingham, WA","2013","Lexham Research Commentary","","https://www.bestcommentaries.com/book/22442/2-thessalonians-derek-r-brown"
"Brown, Derek R.","1 Thessalonians","Logos","Bellingham, WA","2012","Lexham Research Commentary","","https://www.bestcommentaries.com/book/22446/1-thessalonians-derek-r-brown"
"Malone, Andrew S.","To Walk and to Please God: A Theology of 1 and 2 Thessalonians","Crossway","Wheaton, Ill","2024","New Testament Theology (Crossway)","","https://www.bestcommentaries.com/book/22591/143357831X-to-walk-and-to-please-god-a-theology-of-andrew-s-malone"
