"author","title","publisher","location","year","series","editors","url"
"Aharoni, Yohanan","Carta Bible Atlas","Abm Komers","","2002","","","https://www.bestcommentaries.com/book/6940/9652204870-carta-bible-atlas-yohanan-aharoni"
"eds. Beitzel, Barry J.","Biblica: The Bible Atlas: A Social and Historical Journey Through the Lands of the Bible","Barron's Educational Series","","2007","","Beitzel, Barry J.","https://www.bestcommentaries.com/book/6941/0764160850-biblica-the-bible-atlas-a-social-and-hi-"
"Beitzel, Barry J.","The New Moody Atlas of the Bible","Moody","Chicago, IL","2009","","","https://www.bestcommentaries.com/book/6942/0802404413-the-new-moody-atlas-of-the-bible-barry-j-beitzel"
"Brisco, Thomas V.","Holman Bible Atlas: A Complete Guide to the Expansive Geography of Biblical History (Broadman & Holman Reference)","Holman Reference","","1999","","","https://www.bestcommentaries.com/book/6943/1558197095-holman-bible-atlas-a-complete-guide-to--thomas-v-brisco"
"Cleave, Richard","The Holy Land: A Unique Perspective","Lion Hudson","","1994","","","https://www.bestcommentaries.com/book/6944/0732407850-the-holy-land-a-unique-perspective-richard-cleave"
"eds. Pritchard, James B.","The Harper Atlas of the Bible","HarperCollins","New York","1987","","Pritchard, James B.","https://www.bestcommentaries.com/book/6945/0061818836-the-harper-atlas-of-the-bible-"
"Rasmussen, Carl G.","Zondervan NIV Atlas of the Bible","Zondervan","Grand Rapids, MI","1999","","","https://www.bestcommentaries.com/book/6946/0310251605-zondervan-niv-atlas-of-the-bible-carl-g-rasmussen"
"Rogerson, John William","The New Atlas of the Bible","Macdonald","","1985","","","https://www.bestcommentaries.com/book/6947/035610706X-the-new-atlas-of-the-bible-john-william-rogerson"
"eds. Pritchard, James B.","HarperCollins Atlas of Bible History","HarperOne","","2008","","Pritchard, James B.","https://www.bestcommentaries.com/book/11910/0061451959-harpercollins-atlas-of-bible-history-"
"Dowley, Tim","The Student Bible Atlas","Fortress Press","Minneapolis, MN","2015","","","https://www.bestcommentaries.com/book/15235/1506400108-the-student-bible-atlas-tim-dowley"
