"author","title","publisher","location","year","series","editors","url"
"Evans, Craig A.","Ancient Texts For New Testament Studies: A Guide To The Background Literature ","Hendrickson","Peabody, MA","2005","","","https://www.bestcommentaries.com/book/6497/1565634098-ancient-texts-for-new-testament-studies-craig-a-evans"
"deSilva, David A.","Introducing the Apocrypha: Message, Context, and Significance","Baker Academic","Grand Rapids, MI","2004","","","https://www.bestcommentaries.com/book/6744/0801031036-introducing-the-apocrypha-message-conte-david-a-desilva"
"Helyer, Larry R.","Exploring Jewish Literature of the Second Temple Period: A Guide for New Testament Students (Christian Classics Bible Studies)","InterVarsity Press","Downers Grove, IL","2002","","","https://www.bestcommentaries.com/book/6745/0830826785-exploring-jewish-literature-of-the-seco-larry-r-helyer"
"eds. Holmes, Michael W.","The Apostolic Fathers: Greek Texts and English Translations","Baker Academic","Grand Rapids, MI","2007","","Holmes, Michael W.","https://www.bestcommentaries.com/book/6746/080103468X-the-apostolic-fathers-greek-texts-and-e-"
"Jobes, Karen H.; Silva, Moisés","Invitation to the Septuagint","Baker Academic","Grand Rapids, MI","2005","","","https://www.bestcommentaries.com/book/6747/080103115X-invitation-to-the-septuagint-karen-h-jobes-and-mois%c3%a9s-silva"
"Metzger, Bruce M.","Manuscripts of the Greek Bible: An Introduction to Palaeography","Oxford University Press","Oxford, United Kingdom","1981","","","https://www.bestcommentaries.com/book/9623/0195029240-manuscripts-of-the-greek-bible-an-intro-bruce-m-metzger"
"Layton, Bentley","The Gnostic Scriptures: A New Translation with Annotations and Introductions","Yale University  Press","New Haven, CT","1995","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12109/0300140134-the-gnostic-scriptures-a-new-translatio-bentley-layton"
"Foster, Paul; Hartin, Patrick J.; Allison, Jr., Dale C.; Batten, Alicia J.; Kaden, David A.; Horrell, David G.; Watson, Duane F.; Callan, Terrance; Green, Gene L.","James, 1 & 2 Peter, and Early Jesus Traditions","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of New Testament Studies","Kloppenborg, John S.","https://www.bestcommentaries.com/book/12834/0567420531-james-1-and-2-peter-and-early-jesus-tra-paul-foster-patrick-j-hartin-dale-c-allison-jr--al"
"Jones, Brice C.","New Testament Texts on Greek Amulets from Late Antiquity","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2016","Library of New Testament Studies","","https://www.bestcommentaries.com/book/14850/0567666271-new-testament-texts-on-greek-amulets-fr-brice-c-jones"
"eds. Hunter, David G.","Marriage and Sexuality in Early Christianity","Fortress Press","Minneapolis, MN","2018","Ad Fontes","Hunter, David G.","https://www.bestcommentaries.com/book/15933/1506445934-marriage-and-sexuality-in-early-christi-"
"deSilva, David A.","Introducing the Apocrypha: Message, Context, and Significance","Baker Academic","Grand Rapids, MI","2018","","","https://www.bestcommentaries.com/book/16539/080109741X-introducing-the-apocrypha-message-conte-david-a-desilva"
"eds. Blowers, Paul M.","Moral Formation and the Virtuous Life","Fortress Press","Minneapolis, MN","2019","Ad Fontes","Blowers, Paul M.","https://www.bestcommentaries.com/book/20754/1451496346-moral-formation-and-the-virtuous-life-"
