"author","title","publisher","location","year","series","editors","url"
"Moyise, Steve P.","The Old Testament in the Book of Revelation","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of New Testament Studies","","https://www.bestcommentaries.com/book/9990/0567657469-the-old-testament-in-the-book-of-revela-steve-p-moyise"
"Barker, Margaret","Revelation of Jesus Christ: Which God Gave to Him to Show to His Servants What Must Soon Take Place (Revelation 1.1)","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2000","","","https://www.bestcommentaries.com/book/10048/0567087166-revelation-of-jesus-christ-which-god-ga-margaret-barker"
"Smalley, Stephen S.","Thunder and Love: John's Revelation and John's Community","Wipf & Stock","Eugene, OR","2013","","","https://www.bestcommentaries.com/book/10120/1620328348-thunder-and-love-johns-revelation-and-j-stephen-s-smalley"
"Barr, David L.","Reading the Book of Revelation: A Resource for Students","SBL Press","Atlanta, GA","2003","","","https://www.bestcommentaries.com/book/12084/1589830563-reading-the-book-of-revelation-a-resour-david-l-barr"
"Bauckham, Richard J.","The Theology of the Book of Revelation","Cambridge University Press","Cambridge, United Kingdom","1993","New Testament Theology (Cambridge)","","https://www.bestcommentaries.com/book/12167/0521356911-the-theology-of-the-book-of-revelation-richard-j-bauckham"
"Pattemore, Stephen","The People of God in the Apocalypse: Discourse, Structure and Exegesis","Cambridge University Press","Cambridge, United Kingdom","2008","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12250/0521078962-the-people-of-god-in-the-apocalypse-dis-stephen-pattemore"
"Gundry, Stanley N.; Pate, C. Marvin; Gentry, Jr., Kenneth L.; Hamstra, Jr., Sam; Thomas, Robert L.","Four Views on the Book of Revelation","Zondervan","Grand Rapids, MI","1998","Counterpoints","","https://www.bestcommentaries.com/book/12320/0310210801-four-views-on-the-book-of-revelation-stanley-n-gundry-c-marvin-pate-kenneth-l-gentry-jr"
"Carrell, Peter R.","Jesus and the Angels: Angelology and the Christology of the Apocalypse of John","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12335/0521023009-jesus-and-the-angels-angelology-and-the-peter-r-carrell"
"Gilbertson, Michael","God and History in the Book of Revelation: New Testament Studies in Dialogue with Pannenberg and Moltmann","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12361/0521020719-god-and-history-in-the-book-of-revelati-michael-gilbertson"
"Thompson, Steven","The Apocalypse and Semitic Syntax","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12411/0521018781-the-apocalypse-and-semitic-syntax-steven-thompson"
