"author","title","publisher","location","year","series","editors","url"
"Hamilton, Victor P.","Handbook on the Pentateuch: Genesis, Exodus, Leviticus, Numbers, Deuteronomy","Baker Academic","Grand Rapids, MI","2005","","","https://www.bestcommentaries.com/book/6698/0801027160-handbook-on-the-pentateuch-genesis-exod-victor-p-hamilton"
"Alexander, T. Desmond","From Paradise to the Promised Land: An Introduction to the Pentateuch","Baker Academic","Grand Rapids, MI","2002","","","https://www.bestcommentaries.com/book/6699/0801025974-from-paradise-to-the-promised-land-an-i-t-desmond-alexander"
"Blenkinsopp, Joseph","The Pentateuch: An Introduction to the First Five Books of the Bible","Yale University  Press","New Haven, CT","2000","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/6700/0300140215-the-pentateuch-an-introduction-to-the-f-joseph-blenkinsopp"
"Schnittjer, Gary Edward","The Torah Story: An Apprenticeship on the Pentateuch","Zondervan","Grand Rapids, MI","2006","","","https://www.bestcommentaries.com/book/6701/0310248612-the-torah-story-an-apprenticeship-on-th-gary-edward-schnittjer"
"William, Green","Higher Criticism of the Pentateuch","Baker Books","Grand Rapids, MI","1978","","","https://www.bestcommentaries.com/book/10398/0801037239-higher-criticism-of-the-pentateuch-green-william"
"Friedman, Richard Elliott","Commentary on the Torah","HarperOne","","2003","","","https://www.bestcommentaries.com/book/10582/0060507179-commentary-on-the-torah-richard-elliott-friedman"
"Alexander, T. Desmond","Pentateuch","","","2007","","","https://www.bestcommentaries.com/book/12433/pentateuch-t-desmond-alexander"
"","A Theological Introduction to the Pentateuch: Interpreting the Torah as Christian Scripture","Baker Academic","Grand Rapids, MI","2012","","","https://www.bestcommentaries.com/book/12652/0801039126-a-theological-introduction-to-the-penta-"
"","A Theological Introduction to the Pentateuch: Interpreting the Torah as Christian Scripture","Baker Academic","Grand Rapids, MI","2012","","","https://www.bestcommentaries.com/book/12653/a-theological-introduction-to-the-pentateuch-inter-"
"Wells, Jo Bailey; MacDonald, Nathan; Barrett, Rob","A Theological Introduction to the Pentateuch: Interpreting the Torah as Christian Scripture","Baker Academic","Grand Rapids, MI","2012","","Briggs, Richard S.; Lohr, Joel N.","https://www.bestcommentaries.com/book/12654/0801039126-a-theological-introduction-to-the-penta-jo-bailey-wells-nathan-macdonald-and-rob-barrett"
"Sailhamer, John H.","The Pentateuch as Narrative: A Biblical-Theological Commentary","Zondervan","Grand Rapids, MI","1995","Library of Biblical Interpretation","","https://www.bestcommentaries.com/book/14064/0310574218-the-pentateuch-as-narrative-a-biblical--john-h-sailhamer"
"Dozeman, Thomas B.","The Pentateuch: Introducing the Torah","Fortress Press","Minneapolis, MN","2017","Introducing Israel's Scriptures","","https://www.bestcommentaries.com/book/15332/0800699483-the-pentateuch-introducing-the-torah-thomas-b-dozeman"
"Whybray, R. N.","The Making of the Pentateuch: A Methodological Study","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1987","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/16217/1850750637-the-making-of-the-pentateuch-a-methodol-r-n-whybray"
"DeLapp, Nevada Levi","Theophanic "Type-Scenes" in the Pentateuch","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/16233/0567679071-theophanic-type-scenes-in-the-pentateuc-nevada-levi-delapp"
"Salkin, Jeffrey K.","JPS B’nai Mitzvah Torah Commentary ","Jewish Publication Society of America","","2017","JPS Bible Commentary","","https://www.bestcommentaries.com/book/17634/0827612524-jps-b-nai-mitzvah-torah-commentary-jeffrey-k-salkin"
"Crossley, James G.; Ermakov, Arseny; Dettwiler, Andreas; Römer, Thomas; Rückl, Jan; Winter, Sean F.; Marguerat, Daniel; Butticaz, Simon; Steffeck, Emmanuelle; Oakes, Peter; Matlock, Barry; Brooke, George J.; Tait, Michael; Tomes, Roger; Downing, Gerald; Conway-Jones, Ann","Torah in the New Testament: Papers Delivered at the Manchester-Lausanne Seminar of June 2008","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2010","Library of New Testament Studies","Tait, Michael; Oakes, Peter","https://www.bestcommentaries.com/book/18258/0567006735-torah-in-the-new-testament-papers-deliv-james-g-crossley-arseny-ermakov-andreas-dettwiler-"
"Clines, David J. A.","Theme of the Pentateuch","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1979","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/18466/0905774140-theme-of-the-pentateuch-david-j-a-clines"
"Kizhakkeyil, Sebastian","The Pentateuch: An Exegetical Commentary","St. Paul Publications","Mumbai, India","2009","","","https://www.bestcommentaries.com/book/20099/8171098045-the-pentateuch-an-exegetical-commentary-sebastian-kizhakkeyil"
"Sailhamer, John H.","The Meaning of the Pentateuch: Revelation, Composition and Interpretation","IVP Academic","Downers Grove, IL","2009","","","https://www.bestcommentaries.com/book/20501/0830838678-the-meaning-of-the-pentateuch-revelatio-john-h-sailhamer"
"eds. Goldstein, Rabbi Elyse","The Women's Torah Commentary: New Insights from Women Rabbis on the 54 Weekly Torah Portions","Jewish Lights Publishing","Woodstock, VT, USA","2008","","Goldstein, Rabbi Elyse","https://www.bestcommentaries.com/book/21938/1580233708-the-womens-torah-commentary-new-insight-"
"Cyril of Alexandria","Glaphyra on the Pentateuch","Catholic University of America Press","Washington, D.C.","2019","Fathers of the Church","","https://www.bestcommentaries.com/book/22198/glaphyra-on-the-pentateuch-cyril-of-alexandria"
