"author","title","publisher","location","year","series","editors","url"
"Albertz, Rainer","A History of Israelite Religion in the Old Testament Period: From the Exile to the Maccabees (Old Testament Library)","Westminster John Knox","Louisville, KY","1994","","","https://www.bestcommentaries.com/book/7029/0664218474-a-history-of-israelite-religion-in-the--rainer-albertz"
"de Moor, Johannes C.","The Rise of Yahwism: The Roots of Israelite Monotheism, Second and Revised Edition","Peeters","Leuven, Belgium","1997","","","https://www.bestcommentaries.com/book/7030/9068319019-the-rise-of-yahwism-the-roots-of-israel-johannes-c-de-moor"
"Grabbe, Lester L.","Priests, Prophets, Diviners, Sages: A Socio-Historical Study of Religious Specialists in Ancient Israel","Trinity Press International","","1995","","","https://www.bestcommentaries.com/book/7032/156338132X-priests-prophets-diviners-sages-a-socio-lester-l-grabbe"
"Hess, Richard S.","Israelite Religions: A Biblical and Archaeological Survey","Inter-Varsity Press","Nottingham, England","2007","","","https://www.bestcommentaries.com/book/7033/1844741907-israelite-religions-a-biblical-and-arch-richard-s-hess"
"Johnston, Philip S.","Shades of Sheol: Death and Afterlife in the Old Testament","Apollos","Nottingham, England (an imprint of "Inter-Varsity Press")","2002","","","https://www.bestcommentaries.com/book/7034/0830826874-shades-of-sheol-death-and-afterlife-in--philip-s-johnston"
"Keel, Othmar; Uehlinger, Christoph","Gods, Goddesses, and Images of God","Augsburg Fortress Press","Minneapolis, MN","1998","","","https://www.bestcommentaries.com/book/7035/080062789X-gods-goddesses-and-images-of-god-othmar-keel-and-christoph-uehlinger"
"Mettinger, Tryggve N. D.","No Graven Image?: Israelite Aniconism in Its Ancient Near Eastern Context (Coniectanea Biblica, Old Testament Ser. , No 42) (Coniectanea Biblica, Old Testament Ser. , No 42)","Eisenbrauns","Winona Lake, IN","2013","","","https://www.bestcommentaries.com/book/7036/1575068214-no-graven-image--israelite-aniconism-in-tryggve-n-d-mettinger"
"Miller Jr., Patrick D.","The Religion of Ancient Israel","Westminster John Knox","Louisville, KY","2007","","","https://www.bestcommentaries.com/book/7037/066423237X-the-religion-of-ancient-israel-patrick-d-miller-jr"
"eds. Shanks, Hershel; Meinhardt, Jack","Aspects of Monotheism: How God Is One : Symposium at the Smithsonian Institution, October 19, 1996","Biblical Archaeology Society","","1997","","Shanks, Hershel; Meinhardt, Jack","https://www.bestcommentaries.com/book/7038/1880317192-aspects-of-monotheism-how-god-is-one--s-"
"Smith, Mark S.","The Early History of God: Yahweh and the Other Deities in Ancient Israel (Biblical Resource Series)","Eerdmans","Grand Rapids, MI","2002","","","https://www.bestcommentaries.com/book/7039/080283972X-the-early-history-of-god-yahweh-and-the-mark-s-smith"
"Tigay, Jeffrey H.","You Shall Have No Other Gods: Israelite Religion in the Light of Hebrew Inscriptions (Harvard Semitic Studies - HSS 31)","Harvard Semitic Museum","","1987","","","https://www.bestcommentaries.com/book/7040/1555400639-you-shall-have-no-other-gods-israelite--jeffrey-h-tigay"
"Van Der Toorn, Karel","Family Religion in Babylonia, Syria and Israel: Continuity and Change in the Forms of Religious Life (Studies in the History and Culture of the Ancient Near East, Vol 7)","Brill","Leiden, Netherlands","1996","","","https://www.bestcommentaries.com/book/7041/9004104100-family-religion-in-babylonia-syria-and--karel-van-der-toorn"
