"author","title","publisher","location","year","series","editors","url"
"Chisholm, Jr., Robert B.","Handbook on the Prophets: Isaiah, Jeremiah, Lamentations, Ezekiel, Daniel, and the Minor Prophets","Baker Academic","Grand Rapids, MI","2002","","","https://www.bestcommentaries.com/book/4665/080102529X-handbook-on-the-prophets-isaiah-jeremia-robert-b-chisholm-jr"
"Chisholm, Jr., Robert B.","Interpreting the Minor Prophets","Zondervan","Grand Rapids, MI","1990","","","https://www.bestcommentaries.com/book/4666/0310308011-interpreting-the-minor-prophets-robert-b-chisholm-jr"
"Phillips, John","Exploring the Minor Prophets ","Kregel Academic","Grand Rapids, MI","2002","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4978/0825434750-exploring-the-minor-prophets-john-phillips"
"Feinberg, Charles L.","Minor Prophets","Moody","Chicago, IL","1990","","","https://www.bestcommentaries.com/book/5777/0802453058-minor-prophets-charles-l-feinberg"
"Hill, Andrew E.; Carroll R., M. Daniel; Patterson, Richard D.; McComiskey, Thomas Edward; Longman III, Tremper; Armerding, Carl E.; Walton, John H.; Walker, Larry L.; Merrill, Eugene H.; Barker, Kenneth L.","Daniel–Malachi ","Zondervan","Grand Rapids, MI","2009","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/5844/0310268931-daniel-malachi-andrew-e-hill-m-daniel-carroll-r--richard-d-patter"
"Fishbane, Michael A.","Haftarot ","Jewish Publication Society of America","","2002","JPS Bible Commentary","","https://www.bestcommentaries.com/book/6360/0827606915-haftarot-michael-a-fishbane"
"Robert, Matis","Trei Asar I/Twelve Prophets","Artscroll","Brooklyn, NY, USA (an imprint of "Mesorah Publications")","1995","ArtScroll","","https://www.bestcommentaries.com/book/6555/089906017X-trei-asar-i-twelve-prophets-matis-robert"
"Brueggemann, Walter; Dearman, J. Andrew; Davies, Philip R.; Melugin, Roy F.; Buss, Martin J.; Overholt, Thomas W.; Ramírez, Guillermo; Ben Zvi, Ehud; Gottwald, Norman K.; Long, Burke O.; Gorman, Jr., Frank H.; Gitay, Yehoshua; Reid, Stephen Breck","Prophets and Paradigms: Essays in Honor of Gene M. Tucker","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1996","Library of Hebrew Bible/Old Testament Studies","Reid, Stephen Breck","https://www.bestcommentaries.com/book/8138/0567027732-prophets-and-paradigms-essays-in-honor--walter-brueggemann-j-andrew-dearman-philip-r-davie"
"Dempsey, Carol J.","Amos, Hosea, Micah, Nahum, Zephaniah, Habakkuk ","Liturgical Press","Collegeville, MN","2013","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/11061/0814628494-amos-hosea-micah-nahum-zephaniah-habakk-carol-j-dempsey"
"Lucas, Ernest C.","Prophets","","","2007","","","https://www.bestcommentaries.com/book/12436/prophets-ernest-c-lucas"
"Mosser, Carl","Between the testaments","","","2007","","","https://www.bestcommentaries.com/book/12437/between-the-testaments-carl-mosser"
"Strauss, Mark L.","Acts","","","2007","","","https://www.bestcommentaries.com/book/12438/acts-mark-l-strauss"
"Seitz, Christopher R.","Prophecy and Hermeneutics: Toward a New Introduction to the Prophets","Baker Academic","Grand Rapids, MI","2007","Studies in Theological Interpretation","","https://www.bestcommentaries.com/book/12659/080103258X-prophecy-and-hermeneutics-toward-a-new--christopher-r-seitz"
"Seitz, Christopher R.","The Goodly Fellowship of the Prophets: The Achievement of Association in Canon Formation","Baker Academic","Grand Rapids, MI","2009","Acadia Studies in Bible and Theology","","https://www.bestcommentaries.com/book/12666/0801038839-the-goodly-fellowship-of-the-prophets-t-christopher-r-seitz"
"Kratz, Reinhard G.","The Prophets of Israel","Eisenbrauns","Winona Lake, IN","2014","Critical Studies in the Hebrew Bible","","https://www.bestcommentaries.com/book/14212/1575063174-the-prophets-of-israel-reinhard-g-kratz"
"Fuhr, Al; Yates, Gary E.","The Message of the Twelve: Hearing the Voice of the Minor Prophets","B&H Academic","Nashville, TN","2016","","","https://www.bestcommentaries.com/book/15116/1433683768-the-message-of-the-twelve-hearing-the-v-al-fuhr-and-gary-e-yates"
"Cook, Stephen L.; Strong, John T.; Tuell, Steven S.","The Prophets: Introducing Israel's Prophetic and Apocalyptic Writings","Fortress Press","Minneapolis, MN","2022","Introducing Israel's Scriptures","","https://www.bestcommentaries.com/book/15334/0800699513-the-prophets-introducing-israels-prophe-stephen-l-cook-john-t-strong-and-steven-s-tuell"
