"author","title","publisher","location","year","series","editors","url"
"Bruce, F. F.","The Epistles to the Colossians, to Philemon, and to the Ephesians","Eerdmans","Grand Rapids, MI","1984","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/6/0802825109-the-epistles-to-the-colossians-to-phile-f-f-bruce"
"Barth, Markus; Blanke, Helmut","Colossians","Yale University  Press","New Haven, CT","1995","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3121/030013987X-colossians-markus-barth-and-helmut-blanke"
"eds. Gorday, Peter","Colossians, 1–2 Thessalonians, 1–2 Timothy, Titus, Philemon","InterVarsity Press","Downers Grove, IL","2000","Ancient Christian Commentary on Scripture ","Gorday, Peter","https://www.bestcommentaries.com/book/3156/0830814949-colossians-1-2-thessalonians-1-2-timoth-"
"Lucas, Dick","The Message of Colossians and Philemon","InterVarsity Press","Downers Grove, IL","1974","Bible Speaks Today","","https://www.bestcommentaries.com/book/3231/0877842841-the-message-of-colossians-and-philemon-dick-lucas"
"Davids, Peter H.","Colossians, Philemon","Tyndale House","Carol Stream, IL","2008","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3262/0842383441-colossians-philemon-peter-h-davids"
"Lightfoot, J. B.","Colossians and Philemon","Crossway","Wheaton, Ill","1997","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3284/0891079513-colossians-and-philemon-j-b-lightfoot"
"Vaughan, Curtis","Colossians","Zondervan","Grand Rapids, MI","1978","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3337/0310365309-colossians-curtis-vaughan"
"Lohse, Edward","Colossians and Philemon","Fortress Press","Minneapolis, MN","1972","Hermeneia","","https://www.bestcommentaries.com/book/3433/0800660013-colossians-and-philemon-edward-lohse"
"Abbott, T. K.","Ephesians and Colossians","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1909","International Critical Commentary","","https://www.bestcommentaries.com/book/3481/0567050300-ephesians-and-colossians-t-k-abbott"
"Martin, Ralph P.","Ephesians, Colossians, and Philemon","Westminster John Knox","Louisville, KY","1992","Interpretation","","https://www.bestcommentaries.com/book/3548/0804231397-ephesians-colossians-and-philemon-ralph-p-martin"
"Wall, Robert W.","Colossians & Philemon","InterVarsity Press","Downers Grove, IL","1993","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3567/083081812X-colossians-and-philemon-robert-w-wall"
"Melick Jr., Richard R.","Philippians, Colossians, Philemon","Broadman & Holman","Nashville, TN","1991","New American Commentary ","","https://www.bestcommentaries.com/book/3616/0805401326-philippians-colossians-philemon-richard-r-melick-jr"
"Patzia, Arthur G.","Ephesians, Colossians, Philemon","Hendrickson","Peabody, MA","1990","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3636/0943575192-ephesians-colossians-philemon-arthur-g-patzia"
"Dunn, James D. G.","The Epistles to the Colossians and to Philemon","Eerdmans","Grand Rapids, MI","1996","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3703/0802824412-the-epistles-to-the-colossians-and-to-p-james-d-g-dunn"
"Garland, David E.","Colossians, Philemon","Zondervan","Grand Rapids, MI","1998","NIV Application Commentary","","https://www.bestcommentaries.com/book/3742/0310484804-colossians-philemon-david-e-garland"
"Wright, N. T.","Paul for Everyone: The Prison Letters","S.P.C.K. Publishing","London","2002","New Testament For Everyone","","https://www.bestcommentaries.com/book/3767/0281053030-paul-for-everyone-the-prison-letters-n-t-wright"
"Still, Todd D.","Colossians","Zondervan","Grand Rapids, MI","2006","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3833/0310235030-colossians-todd-d-still"
"Witherington III, Ben","The Letters to Philemon, the Colossians, and the Ephesians: A Socio-Rhetorical Commentary on the Captivity Epistles","Eerdmans","Grand Rapids, MI","2007","Socio-Rhetorical Commentary","","https://www.bestcommentaries.com/book/3847/0802824889-the-letters-to-philemon-the-colossians--ben-witherington-iii"
"Thompson, Marianne Meye","Colossians & Philemon","Eerdmans","Grand Rapids, MI","2005","Two Horizons New Testament Commentary","","https://www.bestcommentaries.com/book/3851/0802827152-colossians-and-philemon-marianne-meye-thompson"
"Wright, N. T.","Colossians and Philemon","InterVarsity Press","Downers Grove, IL","1989","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3867/0830829911-colossians-and-philemon-n-t-wright"
"Dunnam, Maxie D.","Galatians, Ephesians, Philippians, Colossians, Philemon","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3962/0785248064-galatians-ephesians-philippians-colossi-maxie-d-dunnam"
"O'Brien, Peter T.","Colossians, Philemon [Plagiarism Acknowledged]","Thomas Nelson","Nashville","1982","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4019/0849902436-colossians-philemon-plagiarism-acknowle-peter-t-obrien"
"Hendriksen, William","Galatians, Ephesians, Philippians, Colossians, and Philemon","Baker Books","Grand Rapids, MI","2002","Hendriksen & Kistemaker ","","https://www.bestcommentaries.com/book/4039/0801020786-galatians-ephesians-philippians-colossi-william-hendriksen"
"Moo, Douglas J.","The Letters to the Colossians and to Philemon ","Eerdmans","Grand Rapids, MI","2008","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4073/0802837271-the-letters-to-the-colossians-and-to-ph-douglas-j-moo"
"Seitz, Christopher R.","Colossians ","Brazos Press","Grand Rapids, MI","2014","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4091/158743301X-colossians-christopher-r-seitz"
"Still, Todd D.; Klein, William W.; Garland, David E.; Thomas, Robert L.; Köstenberger, Andreas J.; Rupprecht, Arthur A.","Ephesians–Philemon","Zondervan","Grand Rapids, MI","2006","Revised Expositor's Bible Commentary","Longman III, Tremper; Garland, David E.","https://www.bestcommentaries.com/book/4309/0310235030-ephesians-philemon-todd-d-still-william-w-klein-david-e-garland-rober"
"Vaughan, Curtis; Wood, A. Skevington; Kent, Jr., Homer A.; Thomas, Robert L.; Earle, Ralph; Hiebert, D. Edmond; Rupprecht, Arthur A.","Ephesians through Philemon","Zondervan","Grand Rapids, MI","1978","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4320/0310365309-ephesians-through-philemon-curtis-vaughan-a-skevington-wood-homer-a-kent-jr--"
"Davids, Peter H.; Hoehner, Harold W.; Comfort, Philip W.","Ephesians, Philippians, Colossians, 1–2 Thessalonians, Philemon","Tyndale House","Carol Stream, IL","2008","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/4329/0842383441-ephesians-philippians-colossians-1-2-th-peter-h-davids-harold-w-hoehner-and-philip-w-comfo"
"Nicholls, Bruce J.; Wintle, Brian","Colossians and Philemon","Asia Theological Association","","2008","Asia Bible Commentary","","https://www.bestcommentaries.com/book/4355/9810539703-colossians-and-philemon-bruce-j-nicholls-and-brian-wintle"
"Martin, Ralph P.","Colossians and Philemon","Eerdmans","Grand Rapids, MI","1982","New Century Bible Commentary","","https://www.bestcommentaries.com/book/4390/0802819087-colossians-and-philemon-ralph-p-martin"
"Hay, David M.","Colossians ","Abingdon Press","Nashville, TN","2000","Abingdon New Testament Commentaries","","https://www.bestcommentaries.com/book/4524/0687058023-colossians-david-m-hay"
"Barcley, William B.","The Letters to the Philippians, Colossians, and Thessalonians: The New Daily Study Bible","Westminster John Knox","Louisville, KY","2003","Daily Study Bible ","","https://www.bestcommentaries.com/book/4580/0664226760-the-letters-to-the-philippians-colossia-william-b-barcley"
