"author","title","publisher","location","year","series","editors","url"
"eds. Brown, Francis; Driver, Samuel R.; Briggs, Charles A.","A Hebrew and English Lexicon of the Old Testament","Oxford University Press","Oxford, United Kingdom","1952","","Brown, Francis; Driver, Samuel R.; Briggs, Charles A.","https://www.bestcommentaries.com/book/6957/0198643012-a-hebrew-and-english-lexicon-of-the-old-"
"eds. Clines, David J. A.; Elwolde, John","The Dictionary of Classical Hebrew (9 volume set)","Sheffield Phoenix Press","Sheffield, United Kingdom","2016","","Clines, David J. A.; Elwolde, John","https://www.bestcommentaries.com/book/6958/1850756813-the-dictionary-of-classical-hebrew-9-vo-"
"Holladay, William L.","A Concise Hebrew and Aramaic Lexicon of the Old Testament: Based upon the Lexical Work of Ludwig Koehler and Walter Baumgartner","Eerdmans","Grand Rapids, MI","1972","","","https://www.bestcommentaries.com/book/6959/0802834132-a-concise-hebrew-and-aramaic-lexicon-of-william-l-holladay"
"eds. Koehler, Ludwig; Richardson, M. E. J.; Baumgartner, Walter; Stamm, Johann Jakob","The Hebrew and Aramaic Lexicon of the Old Testament","Brill","Leiden, Netherlands","1994","","Koehler, Ludwig; Richardson, M. E. J.; Baumgartner, Walter; Stamm, Johann Jakob","https://www.bestcommentaries.com/book/6960/9004096965-the-hebrew-and-aramaic-lexicon-of-the-o-"
"eds. Clines, David J. A.","The Dictionary of Classical Hebrew: Volume I (Aleph)","Sheffield Phoenix Press","Sheffield, United Kingdom","1993","","Clines, David J. A.","https://www.bestcommentaries.com/book/11896/1905048750-the-dictionary-of-classical-hebrew-volu-"
"eds. Clines, David J. A.","The Dictionary of Classical Hebrew: Volume II (Beth–Waw)","Sheffield Phoenix Press","Sheffield, United Kingdom","1995","","Clines, David J. A.","https://www.bestcommentaries.com/book/11897/1905048769-the-dictionary-of-classical-hebrew-volu-"
"eds. Clines, David J. A.","The Dictionary of Classical Hebrew: Volume III (Zayin–Teth)","Sheffield Phoenix Press","Sheffield, United Kingdom","1996","","Clines, David J. A.","https://www.bestcommentaries.com/book/11898/1905048777-the-dictionary-of-classical-hebrew-volu-"
"eds. Clines, David J. A.","The Dictionary of Classical Hebrew: Volume IV (Yodh–Lamedh)","Sheffield Phoenix Press","Sheffield, United Kingdom","1998","","Clines, David J. A.","https://www.bestcommentaries.com/book/11899/1905048785-the-dictionary-of-classical-hebrew-volu-"
"eds. Clines, David J. A.","The Dictionary of Classical Hebrew: Volume V (Mem–Nun)","Sheffield Phoenix Press","Sheffield, United Kingdom","2001","","Clines, David J. A.","https://www.bestcommentaries.com/book/11900/1905048793-the-dictionary-of-classical-hebrew-volu-"
"eds. Clines, David J. A.","The Dictionary of Classical Hebrew: Volume VI (Samekh–Pe)","Sheffield Phoenix Press","Sheffield, United Kingdom","2007","","Clines, David J. A.","https://www.bestcommentaries.com/book/11901/1905048807-the-dictionary-of-classical-hebrew-volu-"
"eds. Clines, David J. A.","The Dictionary of Classical Hebrew: Volume VII (Sade–Resh)","Sheffield Phoenix Press","Sheffield, United Kingdom","2010","","Clines, David J. A.","https://www.bestcommentaries.com/book/11902/1906055521-the-dictionary-of-classical-hebrew-volu-"
"eds. Clines, David J. A.","The Dictionary of Classical Hebrew: Volume VIII (Sin–Taw)","Sheffield Phoenix Press","Sheffield, United Kingdom","2011","","Clines, David J. A.","https://www.bestcommentaries.com/book/11903/190605553X-the-dictionary-of-classical-hebrew-volu-"
"eds. Clines, David J. A.","The Dictionary of Classical Hebrew, IX English–Hebrew Index; Word Frequency Table","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","2016","","Clines, David J. A.","https://www.bestcommentaries.com/book/18626/1909697486-the-dictionary-of-classical-hebrew-ix-e-"
