"author","title","publisher","location","year","series","editors","url"
"Barton, John","Understanding Old Testament Ethics: Approaches and Explorations","Westminster John Knox","Louisville, KY","2003","","","https://www.bestcommentaries.com/book/8353/0664225969-understanding-old-testament-ethics-appr-john-barton"
"eds. Bartholomew, Craig G.; Chaplin, Jonathan; Song, Robert; Wolters, Al","A Royal Priesthood? The Use of the Bible Ethically and Politically; A Dialogue with Oliver O'Donovan","Zondervan","Grand Rapids, MI","2002","Scripture and Hermeneutics Series","Bartholomew, Craig G.; Chaplin, Jonathan; Song, Robert; Wolters, Al","https://www.bestcommentaries.com/book/10736/0310234131-a-royal-priesthood-the-use-of-the-bible-"
"Rooker, Mark F.","The Ten Commandments: Ethics for the Twenty-First Century","B&H Academic","Nashville, TN","2010","New American Commentary Studies in Bible & Theology","","https://www.bestcommentaries.com/book/10743/0805447164-the-ten-commandments-ethics-for-the-twe-mark-f-rooker"
"Grenz, Stanley J.; Smith, Jay T.","Pocket Dictionary of Ethics: Over 300 Terms & Ideas Clearly & Concisely Defined ","IVP Academic","Downers Grove, IL","2003","","","https://www.bestcommentaries.com/book/11188/083081468X-pocket-dictionary-of-ethics-over-300-te-stanley-j-grenz-and-jay-t-smith"
"Atkinson, David J.; Field, David","New Dictionary of Christian Ethics & Pastoral Theology","","","1994","","","https://www.bestcommentaries.com/book/11190/0851106501-new-dictionary-of-christian-ethics-and--david-j-atkinson-and-david-field"
"Elliott, Mark W.; Hafemann, Scott J.; Wright, N. T.; Frederick, John","Galatians and Christian Theology: Justification, the Gospel, and Ethics in Paul's Letter","Baker Academic","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/12059/0801049512-galatians-and-christian-theology-justif-mark-w-elliott-scott-j-hafemann-n-t-wright-and-joh"
"Riley, D. Joy; Mitchell, C. Ben","Christian Bioethics: A Guide for Pastors, Health Care Professionals and Families","B&H Academic","Nashville, TN","2014","","","https://www.bestcommentaries.com/book/12234/143367114X-christian-bioethics-a-guide-for-pastors-d-joy-riley-and-c-ben-mitchell"
"Heimbach, Daniel; Jones, David W.","An Introduction to Biblical Ethics  ","B&H Academic","Nashville, TN","2013","","","https://www.bestcommentaries.com/book/12235/1433669692-an-introduction-to-biblical-ethics-daniel-heimbach-and-david-w-jones"
"Green, Joel B.; Lapsley, Jacqueline E.","The Old Testament and Ethics: A Book-by-Book Survey","Baker Academic","Grand Rapids, MI","2013","","","https://www.bestcommentaries.com/book/12243/0801049350-the-old-testament-and-ethics-a-book-by--joel-b-green-and-jacqueline-e-lapsley"
"Green, Joel B.","The New Testament and Ethics: A Book-by-Book Survey","Baker Academic","Grand Rapids, MI","2013","","","https://www.bestcommentaries.com/book/12244/0801049369-the-new-testament-and-ethics-a-book-by--joel-b-green"
"Beisner, E. Calvin","Where Garden Meets Wilderness: Evangelical Entry into the Environmental Debate","Eerdmans","Grand Rapids, MI","1997","","","https://www.bestcommentaries.com/book/12276/0802844340-where-garden-meets-wilderness-evangelic-e-calvin-beisner"
"McClendon Jr., James William","Systematic Theology: Volume 1: Ethics","Baylor University Press","Waco, TX","2012","","","https://www.bestcommentaries.com/book/12289/1602586578-systematic-theology-volume-1-ethics-james-william-mcclendon-jr"
"Macaleer, R. Dennis","The New Testament and Bioethics: Theology and Basic Bioethics Principles","Pickwick Publications","Eugene, OR","2014","","","https://www.bestcommentaries.com/book/12326/1620322242-the-new-testament-and-bioethics-theolog-r-dennis-macaleer"
"Goldingay, John","God's Prophet, God's Servant: A Study in Jeremiah and Isaiah 40-55","Paternoster Press","Exeter","1994","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12636/085364604X-gods-prophet-gods-servant-a-study-in-je-john-goldingay"
"Goudzwaard, Bob","Capitalism and Progress: A Diagnosis of Western Society","Paternoster Press","Exeter","1997","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12638/0853647704-capitalism-and-progress-a-diagnosis-of--bob-goudzwaard"
"Scott, Waldron","Bring Forth Justice","Paternoster Press","Exeter","1997","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12639/0853647895-bring-forth-justice-waldron-scott"
"Meiser, Martin; Oegema, Gerbern S.; Müller, Markus; Blischke, Folker; Leppä, Heikki; Reichert, Angelika; Schreiber, Stefan","The Torah in the Ethics of Paul","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of New Testament Studies","Meiser, Martin","https://www.bestcommentaries.com/book/12940/0567127362-the-torah-in-the-ethics-of-paul-martin-meiser-gerbern-s-oegema-markus-m%c3%bcller-"
"Houlden, James Leslie","Ethics and the New Testament","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Understanding the Bible and Its World","","https://www.bestcommentaries.com/book/13633/0567084752-ethics-and-the-new-testament-james-leslie-houlden"
"Magnuson, Ken","Invitation to Christian Ethics: Moral Reasoning and Contemporary Issues ","Kregel Academic","Grand Rapids, MI","2020","Invitation to Theological Studies","","https://www.bestcommentaries.com/book/13938/0825434459-invitation-to-christian-ethics-moral-re-ken-magnuson"
"eds. Song, Robert; Waters, Brent","The Authority of the Gospel: Explorations in Moral and Political Theology in Honor of Oliver O'Donovan","Eerdmans","Grand Rapids, MI","2015","","Song, Robert; Waters, Brent","https://www.bestcommentaries.com/book/14214/0802872549-the-authority-of-the-gospel-exploration-"
"Turner, Philip","Christian Ethics and the Church: Ecclesial Foundations for Moral Thought and Practice","Baker Academic","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/14350/080109707X-christian-ethics-and-the-church-ecclesi-philip-turner"
"Dunn, James D. G.; Cohick, Lynn H.; Longenecker, Bruce W.; Mitchel, Patrick; Gombis, Timothy G.; McKnight, Scot; Leach, Tara Beth; Wright, N. T.","The Apostle Paul and the Christian Life: Ethical and Missional Implications of the New Perspective","Baker Academic","Grand Rapids, MI","2016","","McKnight, Scot; Modica, Joseph B.","https://www.bestcommentaries.com/book/14938/0801049768-the-apostle-paul-and-the-christian-life-james-d-g-dunn-lynn-h-cohick-bruce-w-longenecker-p"
"eds. Brawley, Robert L.","The Oxford Encyclopedia of the Bible and Ethics","Oxford University Press","Oxford, United Kingdom","2014","","Brawley, Robert L.","https://www.bestcommentaries.com/book/15143/0199829918-the-oxford-encyclopedia-of-the-bible-an-"
"eds. O'Brien, Julia M.","The Oxford Encyclopedia of the Bible and Gender Studies","Oxford University Press","Oxford, United Kingdom","2015","","O'Brien, Julia M.","https://www.bestcommentaries.com/book/15144/019983699X-the-oxford-encyclopedia-of-the-bible-an-"
"Wheeler, Sondra","The Minister as Moral Theologian: Ethical Dimensions of Pastoral Leadership","Baker Academic","Grand Rapids, MI","2017","","","https://www.bestcommentaries.com/book/15249/0801097843-the-minister-as-moral-theologian-ethica-sondra-wheeler"
"Barton, John","Ethics in Ancient Israel","Oxford University Press","Oxford, United Kingdom","2014","","","https://www.bestcommentaries.com/book/15251/0199660433-ethics-in-ancient-israel-john-barton"
"Wallace, Catherine M.","Confronting Religious Denial of Gay Marriage: Christian Humanism and the Moral Imagination","Cascade Books","Eugene, OR","2015","","","https://www.bestcommentaries.com/book/15959/1498225403-confronting-religious-denial-of-gay-mar-catherine-m-wallace"
"Wallace, Catherine M.","Confronting a Controlling God: Christian Humanism and the Moral Imagination","Cascade Books","Eugene, OR","2016","","","https://www.bestcommentaries.com/book/15960/1498228933-confronting-a-controlling-god-christian-catherine-m-wallace"
"Zerbe, Gordon","Non-Retaliation in Early Jewish and New Testament Texts: Ethical Themes in Social Contexts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16048/147422380X-non-retaliation-in-early-jewish-and-new-gordon-zerbe"
"Griffin, David","The Word Became Flesh: A Rapprochement of Christian Natural Law and Radical Christological Ethics","Wipf & Stock","Eugene, OR","2016","Australian College of Theology Monograph Series","","https://www.bestcommentaries.com/book/16054/1498239250-the-word-became-flesh-a-rapprochement-o-david-griffin"
"Bavinck, Herman","Reformed Ethics: Volume 1: Created, Fallen, and Converted Humanity","Baker Academic","Grand Rapids, MI","2018","","Bolt, John","https://www.bestcommentaries.com/book/16872/0801098025-reformed-ethics-volume-1-created-fallen-herman-bavinck"
"Hays, Richard B.","The Moral Vision of the New Testament: A Contemporary Introduction To New Testament Ethics","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","","","https://www.bestcommentaries.com/book/16901/0567085694-the-moral-vision-of-the-new-testament-a-richard-b-hays"
"Horrell, David G.","The Making of Christian Morality: Reading Paul in Ancient and Modern Contexts","Eerdmans","Grand Rapids, MI","2019","","","https://www.bestcommentaries.com/book/18607/0802876072-the-making-of-christian-morality-readin-david-g-horrell"
