"author","title","publisher","location","year","series","editors","url"
"Adams, Sean A.; Ehorn, Seth M.; Williams, Margaret H.; Royse, James R.; Norton, Jonathan D. H.; Allen, Garrick V.; Bobichon, Philippe; Albl, Martin C.; Stanley, Christopher D.","Composite Citations in Antiquity: Volume 1: Jewish, Graeco-Roman, and Early Christian Uses","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","Adams, Sean A.; Ehorn, Seth M.","https://www.bestcommentaries.com/book/14494/0567657973-composite-citations-in-antiquity-volume-sean-a-adams-seth-m-ehorn-margaret-h-williams-jame"
"Bilde, Per","Flavius Josephus, between Jerusalem and Rome","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1988","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15996/1850750602-flavius-josephus-between-jerusalem-and--per-bilde"
"Fisk, Bruce Norman","Do You Not Remember? Scripture, Story and Exegesis in the Rewritten Bible of Pseudo-Philo","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2001","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15998/1841272078-do-you-not-remember-scripture-story-and-bruce-norman-fisk"
"eds. Mason, Steve","Understanding Josephus: Seven Perspectives","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1998","Library of Second Temple Studies","Mason, Steve","https://www.bestcommentaries.com/book/16032/1850758786-understanding-josephus-seven-perspectiv-"
"Munoa, Phillip B.","Four Powers in Heaven: Interpretation of Daniel 7 in the Testament of Abraham","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1998","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16034/1850758859-four-powers-in-heaven-interpretation-of-phillip-b-munoa"
"Merrill, A. L.; Spencer, John R.; Barrick, W. Boyd; Glazier-McDonald, B.; de Boer, P. A. H.; Habel, Norman C.; L'Heureux, C. E.; Pardee, D.; Seters, J. Van; Haran, Menahem; Kapelrud, A. S.; Ottosson, M.; Otzen, B.; Sjöberg, A. W.; Widengren, G.; Ackroyd, Peter R.; Herrmann, S.; Kaufman, S. A.; Overholt, Thomas W.; Sasson, Jack M.","In the Shelter of Elyon: Essays on Ancient Palestinian Life and Literature","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1984","Library of Hebrew Bible/Old Testament Studies","Barrick, W. Boyd; Spencer, John R.","https://www.bestcommentaries.com/book/16294/0905774655-in-the-shelter-of-elyon-essays-on-ancie-a-l-merrill-john-r-spencer-w-boyd-barrick-b-glazie"
"Merrill, A. L.; Spencer, John R.","'The Uppsala School' of Biblical Studies","","","1984","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/16295/the-uppsala-school-of-biblical-studies-a-l-merrill-and-john-r-spencer"
"Barrick, W. Boyd","G.W. Ahlström in Profile","","","1984","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/16296/g-w-ahlstr%c3%b6m-in-profile-w-boyd-barrick"
"Glazier-McDonald, B.","G.W. Ahlström: A Bibliography","","","1984","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/16297/g-w-ahlstr%c3%b6m-a-bibliography-b-glazier-mcdonald"
"Barrick, W. Boyd; Spencer, John R.","Parentheses in a Snowstorm: G.W. Ahlström and the Study of Ancient Palestine","","","1984","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/16298/parentheses-in-a-snowstorm-g-w-ahlstr%c3%b6m-and-t-w-boyd-barrick-and-john-r-spencer"
"de Boer, P. A. H.","Psalm 81.6a: Observations on Translation and Meaning of One Hebrew Line","","","1984","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/16299/psalm-81-6a-observations-on-translation-and-meanin-p-a-h-de-boer"
"Habel, Norman C.","The Role of Elihu in the Design of the Book of Job","","","1984","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/16300/the-role-of-elihu-in-the-design-of-the-book-of-job-norman-c-habel"
"L'Heureux, C. E.","The Redactional History of Isaiah 5.1-10.4","","","1984","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/16301/the-redactional-history-of-isaiah-5-1-10-4-c-e-lheureux"
"Pardee, D.","The Semantic Parallelism of Psalm 89","","","1984","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/16302/the-semantic-parallelism-of-psalm-89-d-pardee"
"Seters, J. Van","Joshua 24 and the Problem of Tradition in the Old Testament","","","1984","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/16303/joshua-24-and-the-problem-of-tradition-in-the-old--j-van-seters"
"Haran, Menahem","The Shining of Moses' Face: A Case in Biblical and Ancient Near Eastern Iconography","","","1984","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/16304/the-shining-of-moses-face-a-case-in-biblical-and-a-menahem-haran"
"Kapelrud, A. S.","The Prophets and the Covenant","","","1984","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/16305/the-prophets-and-the-covenant-a-s-kapelrud"
"Ottosson, M.","The Prophet Elijah's Visit to Zarephath","","","1984","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/16306/the-prophet-elijahs-visit-to-zarephath-m-ottosson"
"Otzen, B.","Heavenly Visions in Early Judaism: Origin and Function","","","1984","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/16307/heavenly-visions-in-early-judaism-origin-and-funct-b-otzen"
"Sjöberg, A. W.","Eve and the Chameleon","","","1984","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/16308/eve-and-the-chameleon-a-w-sj%c3%b6berg"
"Widengren, G.","Yahweh's Gathering of the Dispersed","","","1984","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/16309/yahwehs-gathering-of-the-dispersed-g-widengren"
"Ackroyd, Peter R.","The Biblical Interpretation of the Reigns of Ahaz and Hezekia","","","1984","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/16310/the-biblical-interpretation-of-the-reigns-of-ahaz--peter-r-ackroyd"
"Herrmann, S.","King David's State","","","1984","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/16311/king-davids-state-s-herrmann"
"Kaufman, S. A.","A Reconstruction of the Social Welfare Systems of Ancient Israel","","","1984","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/16312/a-reconstruction-of-the-social-welfare-systems-of--s-a-kaufman"
