"author","title","publisher","location","year","series","editors","url"
"VanderKam, James C.","An Introduction to Early Judaism","Eerdmans","Grand Rapids, MI","2000","","","https://www.bestcommentaries.com/book/6748/0802846416-an-introduction-to-early-judaism-james-c-vanderkam"
"Berquist, Jon L.","Judaism in Persia's Shadow: A Social and Historical Approach","Wipf & Stock","Eugene, OR","2003","","","https://www.bestcommentaries.com/book/7119/1592443087-judaism-in-persias-shadow-a-social-and--jon-l-berquist"
"Brueggemann, Walter","The Sage in Israel and the Ancient Near East","Eisenbrauns","Winona Lake, IN","1990","","Perdue, Leo G.; Gammie, John G.","https://www.bestcommentaries.com/book/9014/0931464463-the-sage-in-israel-and-the-ancient-near-walter-brueggemann"
"Horsley, Richard A.","Scribes, Visionaries, and the Politics of Second Temple Judea","Westminster John Knox","Louisville, KY","2007","","","https://www.bestcommentaries.com/book/12031/0664229913-scribes-visionaries-and-the-politics-of-richard-a-horsley"
"Zaslow, David","Jesus: First Century Rabbi","Paraclete Press","Cape Cod, MA, USA","2013","","","https://www.bestcommentaries.com/book/12033/1612612962-jesus-first-century-rabbi-david-zaslow"
"Lau, Binyamin","The Sages - Character, Context & Creativty: Volume I: The Second Temple Period","Maggid Press","Jerusalem, Israel (imprint of "Koren Publishing")","2010","","","https://www.bestcommentaries.com/book/12034/1592642454-the-sages--character-context-and-creati-binyamin-lau"
"Lau, Binyamin","The Sages - Character, Context & Creativity: Volume II: From Yavne to the Bar Kokhba Revolt","Maggid Press","Jerusalem, Israel (imprint of "Koren Publishing")","2010","","","https://www.bestcommentaries.com/book/12035/1592642462-the-sages--character-context-and-creati-binyamin-lau"
"Lau, Binyamin","The Sages - Character, Context & Creativity: Volume III: The Galilean Period","Maggid Press","Jerusalem, Israel (imprint of "Koren Publishing")","2013","","","https://www.bestcommentaries.com/book/12036/1592642470-the-sages--character-context-and-creati-binyamin-lau"
"eds. Cohen, Arthur A.; Mendes-Flohr, Paul","20th Century Jewish Religious Thought","Jewish Publication Society of America","","2009","","Cohen, Arthur A.; Mendes-Flohr, Paul","https://www.bestcommentaries.com/book/12267/0827608926-20th-century-jewish-religious-thought-"
"Fishman, Sylvia Barack","The Way Into the Varieties of Jewishness","Jewish Lights Publishing","Woodstock, VT, USA","2008","","","https://www.bestcommentaries.com/book/12268/1580233678-the-way-into-the-varieties-of-jewishnes-sylvia-barack-fishman"
