"author","title","publisher","location","year","series","editors","url"
"Aymer, Margaret","First Pure, Then Peaceable: Frederick Douglass, Darkness and the Epistle of James ","Continuum","London, United Kingdom (an imprint of "bloomsbury")","2008","","","https://www.bestcommentaries.com/book/5880/0567033074-first-pure-then-peaceable-frederick-dou-margaret-aymer"
"Lockett, Darian R.","Purity and Worldview in the Epistle of James ","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2008","","","https://www.bestcommentaries.com/book/5882/0567033112-purity-and-worldview-in-the-epistle-of--darian-r-lockett"
"Skarsaune, Oskar; Hvalvik, Reidar","Jewish Believers in Jesus: The Early Centuries","Baker Academic","Grand Rapids, MI","2007","","","https://www.bestcommentaries.com/book/5883/1565637631-jewish-believers-in-jesus-the-early-cen-oskar-skarsaune-and-reidar-hvalvik"
"Wachob, Wesley Hiram","The Voice of Jesus in the Social Rhetoric of James ","Cambridge University Press","Cambridge, United Kingdom","2000","","","https://www.bestcommentaries.com/book/5885/0521660696-the-voice-of-jesus-in-the-social-rhetor-wesley-hiram-wachob"
"Cheung, Luke L.","Genre, Composition and Hermeneutics of the Epistle of James","Paternoster Press","Exeter","1969","","","https://www.bestcommentaries.com/book/5886/1842270621-genre-composition-and-hermeneutics-of-t-luke-l-cheung"
"Wall, Robert W.","Community of the Wise: The Letter of James ","Trinity Press International","","1997","","","https://www.bestcommentaries.com/book/5887/1563381435-community-of-the-wise-the-letter-of-jam-robert-w-wall"
"Hart, George","A Semantic and Structural Analysis of James ","SIL International","","2001","","","https://www.bestcommentaries.com/book/5889/1556711182-a-semantic-and-structural-analysis-of-j-george-hart"
"Johnson, Luke Timothy","Brother of Jesus, Friend of God: Studies in the Letter of James","Eerdmans","Grand Rapids, MI","2004","","","https://www.bestcommentaries.com/book/5890/0802809863-brother-of-jesus-friend-of-god-studies--luke-timothy-johnson"
"Hartin, Patrick J.","A Spirituality of Perfection: Faith in Action in the Letter of James ","Michael Glazier Books","","1999","","","https://www.bestcommentaries.com/book/5891/0814658954-a-spirituality-of-perfection-faith-in-a-patrick-j-hartin"
"Maynard-Reid, Pedrito U.","Poverty and Wealth in James","Orbis Books","Maryknoll, NY","1987","","","https://www.bestcommentaries.com/book/5893/0883444178-poverty-and-wealth-in-james-pedrito-u-maynard-reid"
"Tamez, Elsa","The Scandalous Message of James: Faith Without Works Is Dead","Meyer Stone Books","","1990","","","https://www.bestcommentaries.com/book/5894/0940989565-the-scandalous-message-of-james-faith-w-elsa-tamez"
"Ong, S. H.","A Strategy for a Metaphorical Reading of the Epistle of James","University Press of America","","1995","","","https://www.bestcommentaries.com/book/5895/0761801502-a-strategy-for-a-metaphorical-reading-o-s-h-ong"
"Cheung, Luke L.; Bauckham, Richard J.","The Genre, Composition, and Hermeneutics of the Epistle of James ","Wipf & Stock","Eugene, OR","2007","","","https://www.bestcommentaries.com/book/6359/1597527483-the-genre-composition-and-hermeneutics--luke-l-cheung-and-richard-j-bauckham"
"Kloppenborg, John S.","James","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2022","New Testament Guides","","https://www.bestcommentaries.com/book/11771/0567481409-james-john-s-kloppenborg"
"Chester, Andrew; Martin, Ralph P.","The Theology of the Letters of James, Peter, and Jude","Cambridge University Press","Cambridge, United Kingdom","1994","New Testament Theology (Cambridge)","","https://www.bestcommentaries.com/book/12169/0521356598-the-theology-of-the-letters-of-james-pe-andrew-chester-and-ralph-p-martin"
"Foster, Paul; Hartin, Patrick J.; Allison, Jr., Dale C.; Batten, Alicia J.; Kaden, David A.; Horrell, David G.; Watson, Duane F.; Callan, Terrance; Green, Gene L.","James, 1 & 2 Peter, and Early Jesus Traditions","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of New Testament Studies","Kloppenborg, John S.","https://www.bestcommentaries.com/book/12834/0567420531-james-1-and-2-peter-and-early-jesus-tra-paul-foster-patrick-j-hartin-dale-c-allison-jr--al"
"Davids, Peter H.","A Theology of James, Peter, and Jude; Living in the Light of the Coming King","Zondervan","Grand Rapids, MI","2014","Biblical Theology of the New Testament","Köstenberger, Andreas J.","https://www.bestcommentaries.com/book/13604/031029147X-a-theology-of-james-peter-and-jude-livi-peter-h-davids"
"Hartin, Patrick J.","James and the "Q" Sayings of Jesus","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16184/1474230482-james-and-the-q-sayings-of-jesus-patrick-j-hartin"
"Morgan, Christopher W.","A Theology of James: Wisdom for God's People","P&R Publishing","Phillipsburg, NJ","","Explorations in Biblical Theology","","https://www.bestcommentaries.com/book/16617/1596380845-a-theology-of-james-wisdom-for-gods-peo-christopher-w-morgan"
