"author","title","publisher","location","year","series","editors","url"
"Blaising, Craig A.; Bock, Darrell L.","Dispensationalism, Israel and the Church","Zondervan","Grand Rapids, MI","1992","","","https://www.bestcommentaries.com/book/7465/0310346118-dispensationalism-israel-and-the-church-craig-a-blaising-and-darrell-l-bock"
"Soulen, R. Kendall","The God of Israel and Christian Theology","Fortress Press","Minneapolis, MN","1996","","","https://www.bestcommentaries.com/book/10338/0800628837-the-god-of-israel-and-christian-theolog-r-kendall-soulen"
"Smith, Calvin L.; Maltz, Steve; Horner, Barry E.; Barnes, Colin; Wilkinson, Paul R.; Cheung, Andy; Diprose, Ronald E.; Prasch, Jacob; Vantassel, Stephen M.; Brewer, Brian; Gibson, Richard J.; Pearce, Tony; Taylor, Howard","The Jews, Modern Israel and the New Supersessionism","King's Divinity Press","","2013","","Smith, Calvin L.","https://www.bestcommentaries.com/book/13509/the-jews-modern-israel-and-the-new-supersessionism-calvin-l-smith-steve-maltz-barry-e-horner-colin-ba"
"Brand, Chad Owen; Pratt Jr., Tom; Reymond, Robert L.; Thomas, Robert L.; Saucy, Robert L.","Perspectives on Israel and the Church: Four Views ","B&H Academic","Nashville, TN","2015","Perspectives","","https://www.bestcommentaries.com/book/13990/0805445269-perspectives-on-israel-and-the-church-f-chad-owen-brand-tom-pratt-jr--robert-l-reymond-rob"
"Zoccali, Christopher","Reading Philippians after Supersessionism: Jews, Gentiles, and Covenant Identity","Cascade Books","Eugene, OR","2017","New Testament after Supersessionism","","https://www.bestcommentaries.com/book/17593/1620329581-reading-philippians-after-supersessioni-christopher-zoccali"
"Windsor, Lionel J.","Reading Ephesians and Colossians after Supersessionism: Christ's Mission through Israel to the Nations","Cascade Books","Eugene, OR","2017","New Testament after Supersessionism","","https://www.bestcommentaries.com/book/17594/1498219063-reading-ephesians-and-colossians-after--lionel-j-windsor"
"Burge, Gary M.","Whose Land? Whose Promise?: What Christians Are Not Being Told About Israel and the Palestinians","Paternoster Press","Exeter","2005","","","https://www.bestcommentaries.com/book/18647/1842273841-whose-land-whose-promise--what-christia-gary-m-burge"
"Burge, Gary M.","Whose Land? Whose Promise?: What Christians Are Not Being Told about Israel and the Palestinians","Pilgrim Press","New York, NY","2013","","","https://www.bestcommentaries.com/book/18648/whose-land-whose-promise--what-christians-are-not--gary-m-burge"
"eds. Compton, Jared; Naselli, Andrew David","Three Views on Israel and the Church: Perspectives on Romans 9-11 (Viewpoints)","Kregel Academic","Grand Rapids, MI","2019","","Compton, Jared; Naselli, Andrew David","https://www.bestcommentaries.com/book/18804/0825444063-three-views-on-israel-and-the-church-pe-"
"Bock, Darrell L.; Glaser, Mitch","Israel, the Church, and the Middle East: A Biblical Response to the Current Conflict","Kregel Academic","Grand Rapids, MI","2018","","","https://www.bestcommentaries.com/book/18809/0825445779-israel-the-church-and-the-middle-east-a-darrell-l-bock-and-mitch-glaser"
