"author","title","publisher","location","year","series","editors","url"
"Moo, Douglas J.","The Epistle to the Romans","Eerdmans","Grand Rapids, MI","1996","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/5/0802823173-the-epistle-to-the-romans-douglas-j-moo"
"Moo, Douglas J.","The Letter of James","Eerdmans","Grand Rapids, MI","2000","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/8/0802837301-the-letter-of-james-douglas-j-moo"
"Bock, Darrell L.","Luke","Baker Academic","Grand Rapids, MI","1994","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3169/luke-darrell-l-bock"
"Evans, Mary J.","The Message of Samuel","InterVarsity Press","Downers Grove, IL","2004","Bible Speaks Today","","https://www.bestcommentaries.com/book/3201/0830824294-the-message-of-samuel-mary-j-evans"
"Webb, Barry G.","The Message of Isaiah","InterVarsity Press","Downers Grove, IL","1996","Bible Speaks Today","","https://www.bestcommentaries.com/book/3210/0830812407-the-message-of-isaiah-barry-g-webb"
"Stott, John R. W.","The Message of Acts","Inter-Varsity Press","Nottingham, England","1994","Bible Speaks Today","","https://www.bestcommentaries.com/book/3224/0830812369-the-message-of-acts-john-r-w-stott"
"Stott, John R. W.","The Message of Romans","InterVarsity Press","Downers Grove, IL","1994","Bible Speaks Today","","https://www.bestcommentaries.com/book/3225/0830812466-the-message-of-romans-john-r-w-stott"
"Barnett, Paul W.","The Message of 2 Corinthians","InterVarsity Press","Downers Grove, IL","1999","Bible Speaks Today","","https://www.bestcommentaries.com/book/3227/0830812288-the-message-of-2-corinthians-paul-w-barnett"
"Motyer, J. Alec","The Message of Philippians","InterVarsity Press","Downers Grove, IL","1997","Bible Speaks Today","","https://www.bestcommentaries.com/book/3230/0877843104-the-message-of-philippians-j-alec-motyer"
"Lucas, Dick","The Message of Colossians and Philemon","InterVarsity Press","Downers Grove, IL","1974","Bible Speaks Today","","https://www.bestcommentaries.com/book/3231/0877842841-the-message-of-colossians-and-philemon-dick-lucas"
"Stott, John R. W.","The Message of 1 Timothy and Titus","InterVarsity Press","Downers Grove, IL","1996","Bible Speaks Today","","https://www.bestcommentaries.com/book/3233/0830812474-the-message-of-1-timothy-and-titus-john-r-w-stott"
"Jackman, David","The Message of John's Letters","InterVarsity Press","Downers Grove, IL","1982","Bible Speaks Today","","https://www.bestcommentaries.com/book/3239/0830812261-the-message-of-johns-letters-david-jackman"
"Wilcock, Michael","The Message of Revelation","InterVarsity Press","Downers Grove, IL","1991","Bible Speaks Today","","https://www.bestcommentaries.com/book/3240/0877842930-the-message-of-revelation-michael-wilcock"
"Carson, D. A.","Matthew","Zondervan","Grand Rapids, MI","1984","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3324/0310365007-matthew-d-a-carson"
"Attridge, Harold W.","Hebrews","Fortress Press","Minneapolis, MN","1989","Hermeneia","","https://www.bestcommentaries.com/book/3435/0800660218-hebrews-harold-w-attridge"
"Allison, Jr., Dale C.; Davies, W. D.","Matthew","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1988","International Critical Commentary","","https://www.bestcommentaries.com/book/3462/matthew-dale-c-allison-jr-and-w-d-davies"
"Block, Daniel I.","Judges, Ruth","Broadman & Holman","Nashville, TN","1999","New American Commentary ","","https://www.bestcommentaries.com/book/3590/0805401067-judges-ruth-daniel-i-block"
"Evans, Mary J.","1 & 2 Samuel","Hendrickson","Peabody, MA","2000","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3649/156563215X-1-and-2-samuel-mary-j-evans"
"France, R. T.","The Gospel of Matthew","Eerdmans","Grand Rapids, MI","2007","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3656/080282501X-the-gospel-of-matthew-r-t-france"
