"author","title","publisher","location","year","series","editors","url"
"Speiser, Ephraim A.","Genesis","Yale University  Press","New Haven, CT","1964","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3058/0300140258-genesis-ephraim-a-speiser"
"Milgrom, Jacob","Leviticus","Yale University  Press","New Haven, CT","2001","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3061/leviticus-jacob-milgrom"
"Levine, Baruch A.","Numbers","Yale University  Press","New Haven, CT","2000","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3064/numbers-baruch-a-levine"
"Weinfeld, Moshe","Deuteronomy 1–11","Yale University  Press","New Haven, CT","1991","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3066/0300139438-deuteronomy-1-11-moshe-weinfeld"
"Cogan, Mordechai","I Kings","Yale University  Press","New Haven, CT","2001","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3072/0300140533-i-kings-mordechai-cogan"
"Cogan, Mordechai; Tadmor, Hayim","II Kings","Yale University  Press","New Haven, CT","1988","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3073/0300140746-ii-kings-mordechai-cogan-and-hayim-tadmor"
"Sasson, Jack M.","Jonah","Yale University  Press","New Haven, CT","1990","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3100/0300139705-jonah-jack-m-sasson"
"Berlin, Adele","Zephaniah","Yale University  Press","New Haven, CT","1994","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3103/0300140800-zephaniah-adele-berlin"
"Paul, Shalom M.","Amos","Fortress Press","Minneapolis, MN","1990","Hermeneia","","https://www.bestcommentaries.com/book/3421/0800660234-amos-shalom-m-paul"
"Sweeney, Marvin A.","Zephaniah","Fortress Press","Minneapolis, MN","2003","Hermeneia","","https://www.bestcommentaries.com/book/3423/0800660498-zephaniah-marvin-a-sweeney"
"Sweeney, Marvin A.","I and II Kings","Westminster John Knox","Louisville, KY","2007","Old Testament Library","","https://www.bestcommentaries.com/book/3781/0664220843-i-and-ii-kings-marvin-a-sweeney"
"Japhet, Sara","I and II Chronicles","Westminster John Knox","Louisville, KY","1993","Old Testament Library","","https://www.bestcommentaries.com/book/3782/0664218458-i-and-ii-chronicles-sara-japhet"
"Levenson, Jon Douglas","Esther","Westminster John Knox","Louisville, KY","1997","Old Testament Library","","https://www.bestcommentaries.com/book/3784/0664220932-esther-jon-douglas-levenson"
"Berlin, Adele","Lamentations","Westminster John Knox","Louisville, KY","2002","Old Testament Library","","https://www.bestcommentaries.com/book/3794/0664218490-lamentations-adele-berlin"
"Greenberg, Moshe","Ezekiel 1–20","Yale University  Press","New Haven, CT","1983","Anchor Yale Bible","","https://www.bestcommentaries.com/book/4138/0300139667-ezekiel-1-20-moshe-greenberg"
"Greenberg, Moshe","Ezekiel 21–37","Yale University  Press","New Haven, CT","1997","Anchor Yale Bible","","https://www.bestcommentaries.com/book/4139/0300139675-ezekiel-21-37-moshe-greenberg"
"Sarna, Nahum M.","Genesis ","Jewish Publication Society of America","","1989","JPS Bible Commentary","","https://www.bestcommentaries.com/book/4341/0827603266-genesis-nahum-m-sarna"
"Sarna, Nahum M.","Exodus","Jewish Publication Society of America","","1991","JPS Bible Commentary","","https://www.bestcommentaries.com/book/4342/0827603274-exodus-nahum-m-sarna"
"Levine, Baruch A.","Leviticus","Jewish Publication Society of America","","1989","JPS Bible Commentary","","https://www.bestcommentaries.com/book/4343/0827603282-leviticus-baruch-a-levine"
"Milgrom, Jacob","Numbers","Jewish Publication Society of America","","1990","JPS Bible Commentary","","https://www.bestcommentaries.com/book/4344/0827603290-numbers-jacob-milgrom"
"Berlin, Adele","Esther","Jewish Publication Society of America","","2001","JPS Bible Commentary","","https://www.bestcommentaries.com/book/4345/0827606990-esther-adele-berlin"
"Simon, Uriel","Jonah","Jewish Publication Society of America","","1999","JPS Bible Commentary","","https://www.bestcommentaries.com/book/4346/0827606729-jonah-uriel-simon"
"Fox, Michael V.","Ecclesiastes","Jewish Publication Society of America","","2004","JPS Bible Commentary","","https://www.bestcommentaries.com/book/4347/0827607423-ecclesiastes-michael-v-fox"
"Tigay, Jeffrey H.","Deuteronomy","Jewish Publication Society of America","","1996","JPS Bible Commentary","","https://www.bestcommentaries.com/book/4348/0827603304-deuteronomy-jeffrey-h-tigay"
"Ben Zvi, Ehud","Hosea ","Eerdmans","Grand Rapids, MI","2005","Forms of the Old Testament Literature","","https://www.bestcommentaries.com/book/4479/080280795X-hosea-ehud-ben-zvi"
"Sweeney, Marvin A.","Isaiah 1–39: With an Introduction to Prophetic Literature","Eerdmans","Grand Rapids, MI","1996","Forms of the Old Testament Literature","","https://www.bestcommentaries.com/book/4480/9780802843-isaiah-1-39-with-an-introduction-to-pro-marvin-a-sweeney"
"Ben Zvi, Ehud","Micah","Eerdmans","Grand Rapids, MI","2000","Forms of the Old Testament Literature","","https://www.bestcommentaries.com/book/4481/0802845991-micah-ehud-ben-zvi"
"Milgrom, Jacob","Leviticus: A Book of Ritual and Ethics","Fortress Press","Minneapolis, MN","2004","Continental Commentary","","https://www.bestcommentaries.com/book/4489/0800695143-leviticus-a-book-of-ritual-and-ethics-jacob-milgrom"
"Weinfeld, Moshe; Seely, David R.","Deuteronomy 12–34","Yale University  Press","New Haven, CT","","Anchor Yale Bible","","https://www.bestcommentaries.com/book/4680/deuteronomy-12-34-moshe-weinfeld-and-david-r-seely"
"Sasson, Jack M.","Judges 1–12","Yale University  Press","New Haven, CT","2014","Anchor Yale Bible","","https://www.bestcommentaries.com/book/4681/0300190336-judges-1-12-jack-m-sasson"
"Eskenazi, Tamara Cohn","Ezra","Yale University  Press","New Haven, CT","2023","Anchor Yale Bible","","https://www.bestcommentaries.com/book/4683/0300149697-ezra-tamara-cohn-eskenazi"
"Sweeney, Marvin A.","Isaiah 40-66","Eerdmans","Grand Rapids, MI","2016","Forms of the Old Testament Literature","","https://www.bestcommentaries.com/book/5015/0802866077-isaiah-40-66-marvin-a-sweeney"
"Stern, David H.","Jewish New Testament Commentary: A Companion Volume to the Jewish New Testament","Messianic Jewish Resources International","","1992","","","https://www.bestcommentaries.com/book/5035/9653590111-jewish-new-testament-commentary-a-compa-david-h-stern"
"Fox, Michael V.","A Time to Tear Down and a Time to Build Up: A Rereading of Ecclesiastes","Eerdmans","Grand Rapids, MI","1999","","","https://www.bestcommentaries.com/book/5060/0802842925-a-time-to-tear-down-and-a-time-to-build-michael-v-fox"
"Greenstein, Edward L.","Job","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/5268/0800660773-job-edward-l-greenstein"
"Kalimi, Isaac","Malachi","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/5278/1451494394-malachi-isaac-kalimi"
"Kalimi, Isaac","2 Kings","","","","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5420/2-kings-isaac-kalimi"
"Kalimi, Isaac","2 Chronicles","","","","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5421/2-chronicles-isaac-kalimi"
"Fishbane, Michael A.","Song of Songs","Jewish Publication Society of America","","2015","JPS Bible Commentary","","https://www.bestcommentaries.com/book/5461/0827607415-song-of-songs-michael-a-fishbane"
"Halpern, Baruch","Jeremiah","","","","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/5508/jeremiah-baruch-halpern"
"Levine, Amy-Jill; Witherington III, Ben","The Gospel of Luke","Cambridge University Press","Cambridge, United Kingdom","2018","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/5511/0521676819-the-gospel-of-luke-amy-jill-levine-and-ben-witherington-iii"
"Fishbane, Michael A.","Haftarot ","Jewish Publication Society of America","","2002","JPS Bible Commentary","","https://www.bestcommentaries.com/book/6360/0827606915-haftarot-michael-a-fishbane"
"Eisemann, Moshe","Iyov / Job","Mesorah Publications","Brooklyn, NY, USA","1994","ArtScroll","","https://www.bestcommentaries.com/book/6551/0899060153-iyov--job-moshe-eisemann"
"Eisemann, Moshe","Ezekiel / Yechezkel","Artscroll","Brooklyn, NY, USA (an imprint of "Mesorah Publications")","1988","ArtScroll","","https://www.bestcommentaries.com/book/6553/0899060692-ezekiel--yechezkel-moshe-eisemann"
"Eisemann, Moshe","Diveri Hayamim II: II Chronicles","Mesorah Publications","Brooklyn, NY, USA","1992","ArtScroll","","https://www.bestcommentaries.com/book/6556/0899060935-diveri-hayamim-ii-ii-chronicles-moshe-eisemann"
"Eisemann, Moshe","Diveri Hayamim I / I Chronicles","Mesorah Publications","Brooklyn, NY, USA","1987","ArtScroll","","https://www.bestcommentaries.com/book/6559/0899060919-diveri-hayamim-i--i-chronicles-moshe-eisemann"
"Paul, Shalom M.","Isaiah 40–66","Eerdmans","Grand Rapids, MI","2012","Eerdmans Critical Commentary ","","https://www.bestcommentaries.com/book/10495/0802826032-isaiah-40-66-shalom-m-paul"
"Ben Zvi, Ehud","1 Chronicles","Kohlhammer","","2023","International Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/11013/3170206419-1-chronicles-ehud-ben-zvi"
"Berlin, Adele; Weiss, Andrea","Psalms","Kohlhammer","","","International Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/11018/psalms-adele-berlin-and-andrea-weiss"
"Dimant, Devorah","Daniel","Kohlhammer","","","International Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/11028/daniel-devorah-dimant"
