"author","title","publisher","location","year","series","editors","url"
"eds. Schreiner, Thomas R.; Wright, Shawn","Believer's Baptism: Sign of the New Covenant in Christ (New American Commentary Studies in Bible & Theology)","B&H Academic","Nashville, TN","2007","New American Commentary Studies in Bible & Theology","Schreiner, Thomas R.; Wright, Shawn","https://www.bestcommentaries.com/book/10540/0805432493-believers-baptism-sign-of-the-new-coven-"
"Quarles, Charles L.","Sermon On The Mount: Restoring Christ's Message to the Modern Church","B&H Academic","Nashville, TN","2011","New American Commentary Studies in Bible & Theology","","https://www.bestcommentaries.com/book/10740/0805447156-sermon-on-the-mount-restoring-christs-m-charles-l-quarles"
"eds. Schreiner, Thomas R.; Crawford, Matthew R.","The Lord's Supper: Remembering and Proclaiming Christ Until He Comes","B&H Academic","Nashville, TN","2011","New American Commentary Studies in Bible & Theology","Schreiner, Thomas R.; Crawford, Matthew R.","https://www.bestcommentaries.com/book/10741/0805447571-the-lords-supper-remembering-and-procla-"
"Allen, David L.","Lukan Authorship of Hebrews","B&H Academic","Nashville, TN","2010","New American Commentary Studies in Bible & Theology","","https://www.bestcommentaries.com/book/10742/0805447148-lukan-authorship-of-hebrews-david-l-allen"
"Rooker, Mark F.","The Ten Commandments: Ethics for the Twenty-First Century","B&H Academic","Nashville, TN","2010","New American Commentary Studies in Bible & Theology","","https://www.bestcommentaries.com/book/10743/0805447164-the-ten-commandments-ethics-for-the-twe-mark-f-rooker"
"Rydelnik, Michael","The Messianic Hope: Is theHebrew Bible Really Messianic?","B&H Academic","Nashville, TN","2010","New American Commentary Studies in Bible & Theology","","https://www.bestcommentaries.com/book/10744/0805446540-the-messianic-hope-is-thehebrew-bible-r-michael-rydelnik"
"Meyer, Jason C.","The End of the Law: Mosaic Covenant in Pauline Theology","B&H Academic","Nashville, TN","2009","New American Commentary Studies in Bible & Theology","","https://www.bestcommentaries.com/book/10745/080544842X-the-end-of-the-law-mosaic-covenant-in-p-jason-c-meyer"
"Bass, Christopher D.","That You May Know: Assurance of Salvation in 1 John","B&H Academic","Nashville, TN","2008","New American Commentary Studies in Bible & Theology","","https://www.bestcommentaries.com/book/10746/080544761X-that-you-may-know-assurance-of-salvatio-christopher-d-bass"
"Pierce, Timothy M.","Enthroned on Our Praise: An Old Testament Theology of Worship","B&H Academic","Nashville, TN","2008","New American Commentary Studies in Bible & Theology","Clendenen, E. Ray","https://www.bestcommentaries.com/book/10747/0805443843-enthroned-on-our-praise-an-old-testamen-timothy-m-pierce"
"Horner, Barry E.","Future Israel: Why Christian Anti-Judaism Must Be Challenged","B&H Academic","Nashville, TN","2007","New American Commentary Studies in Bible & Theology","","https://www.bestcommentaries.com/book/10748/0805446273-future-israel-why-christian-anti-judais-barry-e-horner"
"Hamilton, Jr., James M.","God's Indwelling Presence: The Holy Spirit in the Old and New Testaments","B&H Academic","Nashville, TN","2006","New American Commentary Studies in Bible & Theology","Clendenen, E. Ray","https://www.bestcommentaries.com/book/10749/0805443835-gods-indwelling-presence-the-holy-spiri-james-m-hamilton-jr"
