"author","title","publisher","location","year","series","editors","url"
"Milgrom, Jacob","Leviticus","Yale University  Press","New Haven, CT","2001","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3061/leviticus-jacob-milgrom"
"Weinfeld, Moshe","Deuteronomy 1–11","Yale University  Press","New Haven, CT","1991","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3066/0300139438-deuteronomy-1-11-moshe-weinfeld"
"Boling, Robert G.","Judges","Yale University  Press","New Haven, CT","1974","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3068/0300139454-judges-robert-g-boling"
"McCarter Jr., P. Kyle","I Samuel","Yale University  Press","New Haven, CT","1980","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3070/0300139500-i-samuel-p-kyle-mccarter-jr"
"McCarter Jr., P. Kyle","II Samuel","Yale University  Press","New Haven, CT","1984","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3071/0300139519-ii-samuel-p-kyle-mccarter-jr"
"Seow, Choon-Leong","Ecclesiastes","Yale University  Press","New Haven, CT","1997","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3084/0300139608-ecclesiastes-choon-leong-seow"
"Pope, Marvin H.","Song of Songs","Yale University  Press","New Haven, CT","1977","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3085/0300139497-song-of-songs-marvin-h-pope"
"Hillers, Delbert","Lamentations","Yale University  Press","New Haven, CT","1992","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3092/0300139470-lamentations-delbert-hillers"
"Andersen, Francis I.; Freedman, David Noel","Hosea","Yale University  Press","New Haven, CT","1980","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3096/0300139691-hosea-francis-i-andersen-and-david-noel-freedman"
"Andersen, Francis I.; Freedman, David Noel","Amos","Yale University  Press","New Haven, CT","1989","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3098/0300140703-amos-francis-i-andersen-and-david-noel-freedman"
"Sasson, Jack M.","Jonah","Yale University  Press","New Haven, CT","1990","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3100/0300139705-jonah-jack-m-sasson"
"Hill, Andrew E.","Malachi","Yale University  Press","New Haven, CT","1998","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3106/0300139772-malachi-andrew-e-hill"
"McConville, J. Gordon","Deuteronomy","IVP Academic","Downers Grove, IL","2002","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/3161/0830825053-deuteronomy-j-gordon-mcconville"
"Lucas, Ernest C.","Daniel","IVP Academic","Downers Grove, IL","2002","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/3162/0830825193-daniel-ernest-c-lucas"
"Murphy, Roland E.","The Song of Songs","Fortress Press","Minneapolis, MN","1990","Hermeneia","","https://www.bestcommentaries.com/book/3413/0800660242-the-song-of-songs-roland-e-murphy"
"Waltke, Bruce K.","A Commentary on Micah","Eerdmans","Grand Rapids, MI","2008","","","https://www.bestcommentaries.com/book/3496/0802849334-a-commentary-on-micah-bruce-k-waltke"
"Fretheim, Terence E.","Exodus","Westminster John Knox","Louisville, KY","1991","Interpretation","","https://www.bestcommentaries.com/book/3514/0804231028-exodus-terence-e-fretheim"
"Olson, Dennis T.","Numbers","Westminster John Knox","Louisville, KY","1996","Interpretation","","https://www.bestcommentaries.com/book/3516/0804231044-numbers-dennis-t-olson"
"Miller Jr., Patrick D.","Deuteronomy","Westminster John Knox","Louisville, KY","1990","Interpretation","","https://www.bestcommentaries.com/book/3517/0804231052-deuteronomy-patrick-d-miller-jr"
"Hamilton, Victor P.","The Book of Genesis","Eerdmans","Grand Rapids, MI","1995","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3674/the-book-of-genesis-victor-p-hamilton"
"Ashley, Timothy R.","The Book of Numbers","Eerdmans","Grand Rapids, MI","1993","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3677/0802825230-the-book-of-numbers-timothy-r-ashley"
"Woudstra, Marten H.","The Book of Joshua","Eerdmans","Grand Rapids, MI","1981","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3679/0802825257-the-book-of-joshua-marten-h-woudstra"
"Hartley, John E.","The Book of Job","Eerdmans","Grand Rapids, MI","1988","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3683/0802825281-the-book-of-job-john-e-hartley"
"Waltke, Bruce K.","The Book of Proverbs","Eerdmans","Grand Rapids, MI","2005","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3684/the-book-of-proverbs-bruce-k-waltke"
