"author","title","publisher","location","year","series","editors","url"
"Webb, Barry G.","Five Festal Garments: Christian Reflections on Song of Songs, Ruth, Lamentations, Ecclesiastes and Esther ","IVP Academic","Downers Grove, IL","2000","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/6446/0851115187-five-festal-garments-christian-reflecti-barry-g-webb"
"Thompson, Alan J.","The Acts of the Risen Lord Jesus: Luke's Account of God's Unfolding Plan","IVP Academic","Downers Grove, IL","2011","New Studies in Biblical Theology","Carson, D. A.","https://www.bestcommentaries.com/book/10843/184474535X-the-acts-of-the-risen-lord-jesus-lukes--alan-j-thompson"
"Blocher, Henri","Original Sin: Illuminating the Riddle ","IVP Academic","Downers Grove, IL","2000","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11053/083082605X-original-sin-illuminating-the-riddle-henri-blocher"
"Peterson, David G.","Possessed by God: A New Testament theology of sanctification and holiness","IVP Academic","Downers Grove, IL","2001","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11686/0830826017-possessed-by-god-a-new-testament-theolo-david-g-peterson"
"Ortlund Jr., Raymond C.","God's Unfaithful Wife: A Biblical Theology of Spiritual Adultery","IVP Academic","Downers Grove, IL","2003","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11687/0830826149-gods-unfaithful-wife-a-biblical-theolog-raymond-c-ortlund-jr"
"Barnett, Paul W.","Jesus and the Logic of History","IVP Academic","Downers Grove, IL","2001","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11688/0830826033-jesus-and-the-logic-of-history-paul-w-barnett"
"Estes, Daniel J.","Hear, My Son: Teaching & Learning in Proverbs 1-9","IVP Academic","Downers Grove, IL","2000","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11689/0830826041-hear-my-son-teaching-and-learning-in-pr-daniel-j-estes"
"Millar, J. Gary","Now Choose Life: Theology and Ethics in Deuteronomy","IVP Academic","Downers Grove, IL","2000","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11690/0830826068-now-choose-life-theology-and-ethics-in--j-gary-millar"
"Blomberg, Craig L.","Neither Poverty nor Riches: A Biblical Theology of Possessions","IVP Academic","Downers Grove, IL","2000","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11691/0830826076-neither-poverty-nor-riches-a-biblical-t-craig-l-blomberg"
"Harris, Murray J.","Slave of Christ: A New Testament Metaphor for Total Devotion to Christ","IVP Academic","Downers Grove, IL","2001","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11692/0830826084-slave-of-christ-a-new-testament-metapho-murray-j-harris"
