"author","title","publisher","location","year","series","editors","url"
"Wenham, Gordon J.","Genesis","Thomas Nelson","Nashville","1987","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3967/genesis-gordon-j-wenham"
"Durham, John I.","Exodus","Thomas Nelson","Nashville","1987","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3969/0849902029-exodus-john-i-durham"
"Hartley, John E.","Leviticus","Thomas Nelson","Nashville","1992","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3970/0849902037-leviticus-john-e-hartley"
"Budd, Philip J.","Numbers","Thomas Nelson","Nashville","1984","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3971/0849902045-numbers-philip-j-budd"
"Christensen, Duane L.","Deuteronomy","Thomas Nelson","Nashville","1999","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3972/deuteronomy-duane-l-christensen"
"Butler, Trent C.","Joshua","Thomas Nelson","Nashville","1983","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3974/0849902061-joshua-trent-c-butler"
"Butler, Trent C.","Judges","Thomas Nelson","Nashville","2008","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3975/084990207X-judges-trent-c-butler"
"Bush, Frederic","Ruth, Esther","Thomas Nelson","Nashville","1996","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3976/0849902088-ruth-esther-frederic-bush"
"Klein, Ralph W.","1 Samuel (2nd ed.)","Thomas Nelson","Nashville","2000","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3977/0310521734-1-samuel-2nd-ed-ralph-w-klein"
"Anderson, A. A.","2 Samuel","Thomas Nelson","Nashville","1989","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3978/084990210X-2-samuel-a-a-anderson"
"DeVries, Simon J.","1 Kings (2nd ed.)","Thomas Nelson","Nashville","2004","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3979/0785250913-1-kings-2nd-ed-simon-j-devries"
"Hobbs, T. R.","2 Kings","Thomas Nelson","Nashville","1985","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3980/0849902126-2-kings-t-r-hobbs"
"Braun, Roddy L.","1 Chronicles","Thomas Nelson","Nashville","1986","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3981/0849902134-1-chronicles-roddy-l-braun"
"Dillard, Raymond B.","2 Chronicles","Thomas Nelson","Nashville","1987","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3982/0849902142-2-chronicles-raymond-b-dillard"
"Williamson, H. G. M.","Ezra-Nehemiah","Thomas Nelson","Nashville","1985","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3983/0849902150-ezra-nehemiah-h-g-m-williamson"
"Clines, David J. A.","Job","Thomas Nelson","Nashville","2009","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3984/job-david-j-a-clines"
"Allen, Leslie C.","Psalms 101–150 (Rev. ed.)","Thomas Nelson","Nashville","2002","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3989/0785247734-psalms-101-150-rev-ed-leslie-c-allen"
"Murphy, Roland E.","Proverbs","Thomas Nelson","Nashville","1998","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3990/0849902215-proverbs-roland-e-murphy"
"Murphy, Roland E.","Ecclesiastes","Thomas Nelson","Nashville","1992","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3991/0849902223-ecclesiastes-roland-e-murphy"
"Garrett, Duane A.; House, Paul R.","Song of Songs, Lamentations","Thomas Nelson","Nashville","2004","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3992/0849908256-song-of-songs-lamentations-duane-a-garrett-and-paul-r-house"
"Watts, John D. W.","Isaiah 1–33 (Rev. ed.)","Thomas Nelson","Nashville","2005","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3993/0785250107-isaiah-1-33-rev-ed-john-d-w-watts"
"Watts, John D. W.","Isaiah 34–66 (Rev. ed.)","Thomas Nelson","Nashville","2005","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3994/0785250115-isaiah-34-66-rev-ed-john-d-w-watts"
