"author","title","publisher","location","year","series","editors","url"
"Dallaire, Hélène","Joshua","Zondervan","Grand Rapids, MI","","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/12581/joshua-h%c3%a9l%c3%a8ne-dallaire"
"Block, Daniel I.","Ruth","Zondervan Academic","Grand Rapids, MI","2015","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/14952/0310282985-ruth-daniel-i-block"
"Block, Daniel I.","Obadiah","Zondervan Academic","Grand Rapids, MI","2015","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/14953/0310529336-obadiah-daniel-i-block"
"Youngblood, Kevin J.","Jonah","Zondervan Academic","Grand Rapids, MI","2015","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/14954/0310528356-jonah-kevin-j-youngblood"
"DeRouchie, Jason S.","Zephaniah","Zondervan Academic","Grand Rapids, MI","","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/14956/zephaniah-jason-s-derouchie"
"Timmer, Daniel C.","Nahum","Zondervan","Grand Rapids, MI","2017","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/14991/031094242X-nahum-daniel-c-timmer"
"Barker, Joel","Joel","Zondervan Academic","Grand Rapids, MI","2020","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/14992/0310942381-joel-joel-barker"
"Dempster, Stephen G.","Genesis","Zondervan Academic","Grand Rapids, MI","","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/18900/genesis-stephen-g-dempster"
"Davis, Katherine","Exodus","Zondervan Academic","Grand Rapids, MI","2024","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/18901/exodus-katherine-davis"
"Sklar, Jay A.","Leviticus","Zondervan Academic","Grand Rapids, MI","2023","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/18914/0310942187-leviticus-jay-a-sklar"
"Hwang, Jerry","Hosea","Zondervan Academic","Grand Rapids, MI","2021","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/19015/0310942373-hosea-jerry-hwang"
"Boda, Mark J.; Conway, Mary L.","Judges","Zondervan Academic","Grand Rapids, MI","2022","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/19016/0310942217-judges-mark-j-boda-and-mary-l-conway"
"Collins, C. John","Numbers","Zondervan Academic","Grand Rapids, MI","","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/19033/numbers-c-john-collins"
"Youngblood, Kevin J.","Jonah (2nd ed.)","Zondervan Academic","Grand Rapids, MI","2019","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20316/0310571162-jonah-2nd-ed-kevin-j-youngblood"
"Block, Daniel I.","Obadiah (2nd ed.)","Zondervan Academic","Grand Rapids, MI","2017","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20318/0310571537-obadiah-2nd-ed-daniel-i-block"
"Gentry, Peter J.","Isaiah","Zondervan Academic","Grand Rapids, MI","","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20319/isaiah-peter-j-gentry"
"Chisholm, Jr., Robert B.","1 and 2 Samuel","Zondervan Academic","Grand Rapids, MI","","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20607/1-and-2-samuel-robert-b-chisholm-jr"
"Hoyt, JoAnna M.","1 and 2 Kings","Zondervan Academic","Grand Rapids, MI","","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20608/1-and-2-kings-joanna-m-hoyt"
"Palmer, Christine E.","1 and 2 Chronicles","Zondervan Academic","Grand Rapids, MI","2024","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20609/1-and-2-chronicles-christine-e-palmer"
"Smith, Gary V.","Ezra and Nehemiah","Zondervan Academic","Grand Rapids, MI","2022","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20610/0310942268-ezra-and-nehemiah-gary-v-smith"
"Rogland, Max","Esther","Zondervan Academic","Grand Rapids, MI","","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20611/esther-max-rogland"
"Gorospe, Athena E.","Job","Zondervan Academic","Grand Rapids, MI","","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20612/job-athena-e-gorospe"
"Webster, Brian L.","Psalms","Zondervan Academic","Grand Rapids, MI","","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20613/psalms-brian-l-webster"
"Webster, Brian L.","Psalms, Volume 1","Zondervan Academic","Grand Rapids, MI","","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20614/psalms-volume-1-brian-l-webster"
"Webster, Brian L.","Psalms, Volume 2","Zondervan Academic","Grand Rapids, MI","","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20615/psalms-volume-2-brian-l-webster"
"Webster, Brian L.","Psalms, Volume 3","Zondervan Academic","Grand Rapids, MI","","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20616/psalms-volume-3-brian-l-webster"
"Webster, Brian L.","Psalms, Volume 4","Zondervan Academic","Grand Rapids, MI","","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20617/psalms-volume-4-brian-l-webster"
"Ansberry, Christopher B.","Proverbs","Zondervan Academic","Grand Rapids, MI","2024","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20618/0310942306-proverbs-christopher-b-ansberry"
"Heim, Knut Martin","Ecclesiastes","Zondervan Academic","Grand Rapids, MI","","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20619/ecclesiastes-knut-martin-heim"
"Van Pelt, Miles V.","Song of Solomon","Zondervan Academic","Grand Rapids, MI","","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20620/song-of-solomon-miles-v-van-pelt"
