"author","title","publisher","location","year","series","editors","url"
"Marshall, I. Howard; Corley, Bruce; Longenecker, Richard N.; Donaldson, Terence L.; Dunn, James D. G.; Kim, Seyoon; Longenecker, Bruce W.; Westerholm, Stephen; Fee, Gordon D.; Gundry-Volf, Judith M.; Hansen, G. Walter","The Road from Damascus: The Impact of Paul's Conversion on His Life, Thought, and Ministry","Eerdmans","Grand Rapids, MI","1997","McMaster New Testament Studies","","https://www.bestcommentaries.com/book/9180/0802841910-the-road-from-damascus-the-impact-of-pa-i-howard-marshall-bruce-corley-richard-n-longeneck"
"Aageson, James W.; Evans, Craig A.; Keesmaat, Sylvia C.; Knowles, Michael P.; Köstenberger, Andreas J.; McLay, R. Timothy; Miller, Paul; Richardson, Kurt A.; Stamps, Dennis L.","Hearing the Old Testament in the New Testament","Eerdmans","Grand Rapids, MI","2006","McMaster New Testament Studies","Porter, Stanley E.","https://www.bestcommentaries.com/book/9457/0802828469-hearing-the-old-testament-in-the-new-te-james-w-aageson-craig-a-evans-sylvia-c-keesmaat-mi"
"Marshall, I. Howard; Porter, Stanley E.; Longman III, Tremper; Boda, Mark J.; Wolters, Al; Stuckenbruck, Loren T.; Thatcher, Tom; Cummins, Stephen Anthony; Westfall, Cynthia Long; Evans, Craig A.","The Messiah in the Old and New Testaments","Eerdmans","Grand Rapids, MI","2007","McMaster New Testament Studies","Porter, Stanley E.","https://www.bestcommentaries.com/book/9509/0802807666-the-messiah-in-the-old-and-new-testamen-i-howard-marshall-stanley-e-porter-tremper-longman"
"Marshall, I. Howard; Seitz, Christopher R.; Aune, David E.; Finkel, Asher; Schuller, Eileen M.; Farris, Stephen; Wright, N. T.; Lincoln, Andrew T.; Green, Joel B.; Longenecker, Richard N.; Michaels, J. Ramsey; Bauckham, Richard J.","Into God's Presence: Prayer in the New Testament (Mcmaster New Testament Studies)","Eerdmans","Grand Rapids, MI","2001","McMaster New Testament Studies","Longenecker, Richard N.","https://www.bestcommentaries.com/book/9539/0802848834-into-gods-presence-prayer-in-the-new-te-i-howard-marshall-christopher-r-seitz-david-e-aune"
"Barton, Stephen C.; Evans, Craig A.; France, R. T.; Hagner, Donald A.; Hooker, Morna D.; Keesmaat, Sylvia C.; Knowles, Michael P.; Liefeld, Walter L.; Martens, Allan W.; Snodgrass, Klyne; Stein, Robert H.; Wright., Stephen I.","The Challenge of Jesus' Parables","Eerdmans","Grand Rapids, MI","2000","McMaster New Testament Studies","Longenecker, Richard N.","https://www.bestcommentaries.com/book/9837/0802846386-the-challenge-of-jesus-parables-stephen-c-barton-craig-a-evans-r-t-france-donald-a"
"eds. Longenecker, Richard N.","Patterns of Discipleship in the New Testament","Eerdmans","Grand Rapids, MI","1996","McMaster New Testament Studies","Longenecker, Richard N.","https://www.bestcommentaries.com/book/11954/0802841694-patterns-of-discipleship-in-the-new-tes-"
"Aland, Barbara; Comfort, Philip W.; Gignac, Alain; Humphrey, Edith M.; Johnson, Luke Timothy; Longenecker, Richard N.; O'Donnell, Matthew Brook; Robinson, Maurice A.; Tamez, Elsa; Watson, Francis","Translating the New Testament ","Eerdmans","Grand Rapids, MI","2009","McMaster New Testament Studies","Boda, Mark J.; Porter, Stanley E.","https://www.bestcommentaries.com/book/11955/0802863779-translating-the-new-testament-barbara-aland-philip-w-comfort-alain-gignac-edith-"
"Aune, David E.; Bauckham, Richard J.; Donaldson, Terence L.; Hagner, Donald A.; Hooker, Morna D.; Horbury, William; Marshall, I. Howard; Martin, Ralph P.; Michaels, J. Ramsey; Moo, Douglas J.; Towner, Philip H.; Witherington III, Ben","Contours of Christology in the New Testament","Eerdmans","Grand Rapids, MI","2005","McMaster New Testament Studies","Longenecker, Richard N.","https://www.bestcommentaries.com/book/11958/0802810144-contours-of-christology-in-the-new-test-david-e-aune-richard-j-bauckham-terence-l-donaldso"
"eds. Porter, Stanley E.; Westfall, Cynthia Long","Empire in the New Testament","Pickwick Publications","Eugene, OR","2010","McMaster New Testament Studies","Porter, Stanley E.; Westfall, Cynthia Long","https://www.bestcommentaries.com/book/11959/1608995992-empire-in-the-new-testament-"
"Yamauchi, Edwin M.; Bolt, Peter; Bauckham, Richard J.; Hagner, Donald A.; Lincoln, Andrew T.; Harris, Murray J.; Hansen, G. Walter; Green, Joel B.; Lane, William L.; Trites, Allison A.","Life in the Face of Death; The Resurrection Message of the New Testament","Eerdmans","Grand Rapids, MI","1998","McMaster New Testament Studies","Longenecker, Richard N.","https://www.bestcommentaries.com/book/11962/080284474X-life-in-the-face-of-death-the-resurrect-edwin-m-yamauchi-peter-bolt-richard-j-bauckham-don"
"Evans, Craig A.; Knowles, Michael P.; Lincoln, Andrew T.; Martens, Allan W.; McDonald, Lee Martin; Wolters, Al; Yang, Yong-Eui","Reading the Gospels Today","Eerdmans","Grand Rapids, MI","2004","McMaster New Testament Studies","Porter, Stanley E.","https://www.bestcommentaries.com/book/11963/0802805175-reading-the-gospels-today-craig-a-evans-michael-p-knowles-andrew-t-lincoln-a"
