"author","title","publisher","location","year","series","editors","url"
"Moo, Douglas J.","James","Eerdmans","Grand Rapids, MI","2007","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/7/0830829954-james-douglas-j-moo"
"Stott, John R. W.","The Message of Thessalonians","InterVarsity Press","Downers Grove, IL","1991","Bible Speaks Today","","https://www.bestcommentaries.com/book/3232/0830812377-the-message-of-thessalonians-john-r-w-stott"
"Harris, R. Laird","Leviticus","Zondervan","Grand Rapids, MI","1990","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3295/031036440X-leviticus-r-laird-harris"
"Smick, Elmer B.","Job","Zondervan","Grand Rapids, MI","1988","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3306/0310364604-job-elmer-b-smick"
"Morris, Leon","Hebrews","Zondervan","Grand Rapids, MI","1982","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3342/0310365406-hebrews-leon-morris"
"Waltke, Bruce K.","A Commentary on Micah","Eerdmans","Grand Rapids, MI","2008","","","https://www.bestcommentaries.com/book/3496/0802849334-a-commentary-on-micah-bruce-k-waltke"
"Morris, Leon","Galatians - Paul's Charter of Christian Freedom","InterVarsity Press","Downers Grove, IL","2003","","","https://www.bestcommentaries.com/book/3507/0830829261-galatians--pauls-charter-of-christian-f-leon-morris"
"Mounce, Robert H.","Romans","Broadman & Holman","Nashville, TN","1995","New American Commentary ","","https://www.bestcommentaries.com/book/3612/080540127X-romans-robert-h-mounce"
"Wilson, Gerald H.","Psalms, Volume 1: 1–72","Zondervan","Grand Rapids, MI","2002","NIV Application Commentary","","https://www.bestcommentaries.com/book/3720/0310206359-psalms-volume-1-1-72-gerald-h-wilson"
"Morris, Leon","The Gospel according to Matthew","Eerdmans","Grand Rapids, MI","1992","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3807/0802836968-the-gospel-according-to-matthew-leon-morris"
"Green, Michael","2 Peter and Jude","InterVarsity Press","Downers Grove, IL","1987","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3873/0830829970-2-peter-and-jude-michael-green"
"Stott, John R. W.","The Letters of John","InterVarsity Press","Downers Grove, IL","1988","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3874/0830829989-the-letters-of-john-john-r-w-stott"
"Baldwin, Joyce G.","Esther","InterVarsity Press","Downers Grove, IL","1984","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3900/0877842620-esther-joyce-g-baldwin"
"Harrison, R. K.","Jeremiah and Lamentations","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3916/087784271X-jeremiah-and-lamentations-r-k-harrison"
"Wiseman, Donald J.","1 and 2 Kings","IVP Academic","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4240/0830842098-1-and-2-kings-donald-j-wiseman"
"Davis, John J.","Paradise to Prison: Studies in Genesis","Baker Books","Grand Rapids, MI","1975","","","https://www.bestcommentaries.com/book/4359/1879215357-paradise-to-prison-studies-in-genesis-john-j-davis"
"Davis, John J.","Moses and the gods of Egypt: Studies in the Book of Exodus","Baker Books","Grand Rapids, MI","1985","","","https://www.bestcommentaries.com/book/4361/0801029570-moses-and-the-gods-of-egypt-studies-in--john-j-davis"
"MacArthur, John","Colossians & Philemon: Completion and Reconcilliation in Christ","Thomas Nelson","Nashville","2007","MacArthur Study Guide","","https://www.bestcommentaries.com/book/4951/1418509639-colossians-and-philemon-completion-and--john-macarthur"
"Merrill, Eugene H.","1/2 Chronicles","","","1985","","","https://www.bestcommentaries.com/book/5702/1-2-chronicles-eugene-h-merrill"
"Deere, Jack S.","Song of Songs","","","1985","","","https://www.bestcommentaries.com/book/5710/song-of-songs-jack-s-deere"
"Martin, John A.","Isaiah","","","1985","","","https://www.bestcommentaries.com/book/5711/isaiah-john-a-martin"
"Dyer, Charles H.","Jeremiah","","","1985","","","https://www.bestcommentaries.com/book/5712/jeremiah-charles-h-dyer"
"Pentecost, J. Dwight","Daniel","","","1985","","","https://www.bestcommentaries.com/book/5715/daniel-j-dwight-pentecost"
"Hannah, John D.","Jonah","","","1985","","","https://www.bestcommentaries.com/book/5722/jonah-john-d-hannah"
"Blaising, Craig A.","Malachi","","","1985","","","https://www.bestcommentaries.com/book/5729/malachi-craig-a-blaising"
"Toussaint, Stanley D.","Acts","","","1983","","","https://www.bestcommentaries.com/book/5735/acts-stanley-d-toussaint"
"Hoehner, Harold W.","Ephesians","","","1983","","","https://www.bestcommentaries.com/book/5740/ephesians-harold-w-hoehner"
"Walvoord, John F.","Revelation","","","1983","","","https://www.bestcommentaries.com/book/5752/revelation-john-f-walvoord"
"Hiebert, D. Edmond","The Gospel of Mark: An Expositional Commentary","BJU Press","Greenville, SC 29614, USA","1994","An Expositional Commentary","","https://www.bestcommentaries.com/book/5757/0890847681-the-gospel-of-mark-an-expositional-comm-d-edmond-hiebert"
"Pate, C. Marvin","Luke","Moody","Chicago, IL","1995","Moody Gospel Commentary","","https://www.bestcommentaries.com/book/5758/0802456227-luke-c-marvin-pate"
"Laney, J. Carl","John","Moody","Chicago, IL","1992","Moody Gospel Commentary","","https://www.bestcommentaries.com/book/5761/0802456219-john-j-carl-laney"
"Kent, Jr., Homer A.","A Heart Opened Wide: Studies in 2 Corinthians ","BMH Books","Winona Lake, IN","2006","","","https://www.bestcommentaries.com/book/5763/0884690865-a-heart-opened-wide-studies-in-2-corint-homer-a-kent-jr"
"Gromacki, Robert G.","Stand Perfect in Wisdom: An Exposition of Colossians & Philemon","Kress Christian Publications","","2001","The Gromacki Expository Series","","https://www.bestcommentaries.com/book/5764/0971756856-stand-perfect-in-wisdom-an-exposition-o-robert-g-gromacki"
"Kent, Jr., Homer A.","Pastoral Epistles ","BMH Books","Winona Lake, IN","1982","","","https://www.bestcommentaries.com/book/5765/088469075X-pastoral-epistles-homer-a-kent-jr"
"Cranfield, C. E. B.","The First Epistle of Peter","SCM Press","London","1950","","","https://www.bestcommentaries.com/book/5766/the-first-epistle-of-peter-c-e-b-cranfield"
