"author","title","publisher","location","year","series","editors","url"
"O'Brien, Peter T.","The Letter to the Ephesians [Withdrawn]","Eerdmans","Grand Rapids, MI","1999","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4/0802837360-the-letter-to-the-ephesians-withdrawn-peter-t-obrien"
"Moo, Douglas J.","The Letter of James","Eerdmans","Grand Rapids, MI","2000","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/8/0802837301-the-letter-of-james-douglas-j-moo"
"Longman III, Tremper","Proverbs","Baker Academic","Grand Rapids, MI","2006","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3165/080102692X-proverbs-tremper-longman-iii"
"Osborne, Grant R.","Revelation","Baker Academic","Grand Rapids, MI","2002","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3178/0801022991-revelation-grant-r-osborne"
"Leithart, Peter J.","1 and 2 Kings","Brazos Press","Grand Rapids, MI","2006","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/3242/1587431254-1-and-2-kings-peter-j-leithart"
"Carson, D. A.","Matthew","Zondervan","Grand Rapids, MI","1984","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3324/0310365007-matthew-d-a-carson"
"Wessel, Walter W.","Mark","Zondervan","Grand Rapids, MI","1984","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3327/0310365007-mark-walter-w-wessel"
"Liefeld, Walter L.","Luke","Zondervan","Grand Rapids, MI","1984","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3328/0310365007-luke-walter-l-liefeld"
"Bridges, Charles","Proverbs","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1991","Geneva","","https://www.bestcommentaries.com/book/3387/0851510884-proverbs-charles-bridges"
"Young, Edward J.","Daniel","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1973","Geneva","","https://www.bestcommentaries.com/book/3397/0851511546-daniel-edward-j-young"
"Haldane, Robert","Romans","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1997","Geneva","","https://www.bestcommentaries.com/book/3405/0851517080-romans-robert-haldane"
"Hodge, Charles","1 & 2 Corinthians","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1998","Geneva","","https://www.bestcommentaries.com/book/3406/0851511856-1-and-2-corinthians-charles-hodge"
"Brown, John","Galatians","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","2001","Geneva","","https://www.bestcommentaries.com/book/3407/0851518044-galatians-john-brown"
"Manton, Thomas","James","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1998","Geneva","","https://www.bestcommentaries.com/book/3408/0851510744-james-thomas-manton"
"Montgomery, James Alan","Daniel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1927","International Critical Commentary","","https://www.bestcommentaries.com/book/3457/0567050173-daniel-james-alan-montgomery"
"Motyer, J. Alec","The Prophecy of Isaiah","InterVarsity Press","Downers Grove, IL","1998","","","https://www.bestcommentaries.com/book/3493/0830815937-the-prophecy-of-isaiah-j-alec-motyer"
"Murray, John","The Epistle to the Romans","Eerdmans","Grand Rapids, MI","1960","","","https://www.bestcommentaries.com/book/3504/0802843417-the-epistle-to-the-romans-john-murray"
"Beale, G. K.","1–2 Thessalonians","InterVarsity Press","Downers Grove, IL","2003","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3568/0830818138-1-2-thessalonians-g-k-beale"
"Block, Daniel I.","Judges, Ruth","Broadman & Holman","Nashville, TN","1999","New American Commentary ","","https://www.bestcommentaries.com/book/3590/0805401067-judges-ruth-daniel-i-block"
"France, R. T.","The Gospel of Matthew","Eerdmans","Grand Rapids, MI","2007","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3656/080282501X-the-gospel-of-matthew-r-t-france"
"Lane, William L.","The Gospel of Mark","Eerdmans","Grand Rapids, MI","1974","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3657/0802825028-the-gospel-of-mark-william-l-lane"
"Green, Joel B.","The Gospel of Luke","Eerdmans","Grand Rapids, MI","1997","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3658/0802823157-the-gospel-of-luke-joel-b-green"
"Morris, Leon","The Gospel according to John (Rev. ed.)","Eerdmans","Grand Rapids, MI","1995","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3659/0802825044-the-gospel-according-to-john-rev-ed-leon-morris"
"Bruce, F. F.","The Book of Acts (Rev. ed.)","Eerdmans","Grand Rapids, MI","1988","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3660/0802825052-the-book-of-acts-rev-ed-f-f-bruce"
