"author","title","publisher","location","year","series","editors","url"
"Baker, William R.; Ellsworth, Thomas D.","Preaching James ","Chalice Press","St Louis","2004","Preaching Classic Texts","","https://www.bestcommentaries.com/book/4635/0827229801-preaching-james-william-r-baker-and-thomas-d-ellsworth"
"Holbert, John C.","Preaching Job ","Chalice Press","St Louis","1999","Preaching Classic Texts","","https://www.bestcommentaries.com/book/4843/0827229593-preaching-job-john-c-holbert"
"Shields, Bruce E.","Preaching Romans ","Chalice Press","St Louis","2004","Preaching Classic Texts","","https://www.bestcommentaries.com/book/4844/0827229798-preaching-romans-bruce-e-shields"
"Shelley, A. Carter","Preaching Genesis 12-36 ","Chalice Press","St Louis","2001","Preaching Classic Texts","","https://www.bestcommentaries.com/book/4845/0827229739-preaching-genesis-12-36-a-carter-shelley"
"Aaron, Charles L.","Preaching Hosea, Amos, & Micah ","Chalice Press","St Louis","2005","Preaching Classic Texts","","https://www.bestcommentaries.com/book/4846/0827229828-preaching-hosea-amos--and-micah-charles-l-aaron"
"Allen, Ronald B.","Preaching Luke-Acts ","Chalice Press","St Louis","2000","Preaching Classic Texts","","https://www.bestcommentaries.com/book/4847/0827229658-preaching-luke-acts-ronald-b-allen"
"Jeter, Joseph R.","Preaching Judges ","Chalice Press","St Louis","2003","Preaching Classic Texts","","https://www.bestcommentaries.com/book/4848/0827229771-preaching-judges-joseph-r-jeter"
"Jones, Larry Paul; Sumney, Jerry L.","Preaching Apocalyptic Texts","Chalice Press","St Louis","1999","Preaching Classic Texts","","https://www.bestcommentaries.com/book/11789/0827229542-preaching-apocalyptic-texts-larry-paul-jones-and-jerry-l-sumney"
"Allen, Jr., O. Wesley","Preaching Resurrection","Chalice Press","St Louis","2000","Preaching Classic Texts","","https://www.bestcommentaries.com/book/11790/0827229615-preaching-resurrection-o-wesley-allen-jr"
"Hedahl, Susan K.; Carlson, Richard P.","Preaching 1 Corinthians 13","Chalice Press","St Louis","2001","Preaching Classic Texts","","https://www.bestcommentaries.com/book/11791/0827229690-preaching-1-corinthians-13-susan-k-hedahl-and-richard-p-carlson"
