"author","title","publisher","location","year","series","editors","url"
"Goldingay, John","Job for Everyone ","Westminster John Knox","Louisville, KY","2013","Old Testament for Everyone","","https://www.bestcommentaries.com/book/11079/0664239366-job-for-everyone-john-goldingay"
"Goldingay, John","Daniel and the Twelve Prophets for Everyone","Westminster John Knox","Louisville, KY","2016","Old Testament for Everyone","","https://www.bestcommentaries.com/book/14783/0664233902-daniel-and-the-twelve-prophets-for-ever-john-goldingay"
"Goldingay, John","Lamentations and Ezekiel for Everyone","Westminster John Knox","Louisville, KY","2016","Old Testament for Everyone","","https://www.bestcommentaries.com/book/14784/0664233899-lamentations-and-ezekiel-for-everyone-john-goldingay"
"Goldingay, John","Jeremiah for Everyone","Westminster John Knox","Louisville, KY","2015","Old Testament for Everyone","","https://www.bestcommentaries.com/book/14785/0664233880-jeremiah-for-everyone-john-goldingay"
"Goldingay, John","Isaiah for Everyone","Westminster John Knox","Louisville, KY","2015","Old Testament for Everyone","","https://www.bestcommentaries.com/book/14786/0664233864-isaiah-for-everyone-john-goldingay"
"Goldingay, John","Proverbs, Ecclesiastes, and Song of Songs for Everyone","Westminster John Knox","Louisville, KY","2014","Old Testament for Everyone","","https://www.bestcommentaries.com/book/14787/0664233856-proverbs-ecclesiastes-and-song-of-songs-john-goldingay"
"Goldingay, John","Psalms for Everyone: Part 2: Psalms 73-150","Westminster John Knox","Louisville, KY","2014","Old Testament for Everyone","","https://www.bestcommentaries.com/book/14788/0664233848-psalms-for-everyone-part-2-psalms-73-15-john-goldingay"
"Goldingay, John","Ezra, Nehemiah, and Esther for Everyone","Westminster John Knox","Louisville, KY","2012","Old Testament for Everyone","","https://www.bestcommentaries.com/book/14789/0664233821-ezra-nehemiah-and-esther-for-everyone-john-goldingay"
"Goldingay, John","Psalms for Everyone: Part 1: Psalms 1-72","Westminster John Knox","Louisville, KY","2013","Old Testament for Everyone","","https://www.bestcommentaries.com/book/14790/066423383X-psalms-for-everyone-part-1-psalms-1-72-john-goldingay"
"Goldingay, John","1 and 2 Chronicles for Everyone","Westminster John Knox","Louisville, KY","2012","Old Testament for Everyone","","https://www.bestcommentaries.com/book/14791/0664233813-1-and-2-chronicles-for-everyone-john-goldingay"
"Goldingay, John","1 and 2 Kings for Everyone","Westminster John Knox","Louisville, KY","2011","Old Testament for Everyone","","https://www.bestcommentaries.com/book/14792/0664233805-1-and-2-kings-for-everyone-john-goldingay"
"Goldingay, John","1 and 2 Samuel for Everyone","Westminster John Knox","Louisville, KY","2011","Old Testament for Everyone","","https://www.bestcommentaries.com/book/14793/0664233791-1-and-2-samuel-for-everyone-john-goldingay"
"Goldingay, John","Joshua, Judges, and Ruth for Everyone","Westminster John Knox","Louisville, KY","2011","Old Testament for Everyone","","https://www.bestcommentaries.com/book/14794/0664233783-joshua-judges-and-ruth-for-everyone-john-goldingay"
"Goldingay, John","Numbers and Deuteronomy for Everyone","Westminster John Knox","Louisville, KY","2010","Old Testament for Everyone","","https://www.bestcommentaries.com/book/14795/0664233775-numbers-and-deuteronomy-for-everyone-john-goldingay"
"Goldingay, John","Exodus and Leviticus for Everyone","Westminster John Knox","Louisville, KY","2010","Old Testament for Everyone","","https://www.bestcommentaries.com/book/14796/0664233767-exodus-and-leviticus-for-everyone-john-goldingay"
"Goldingay, John","Genesis for Everyone: Part 1: Chapters 1-16","Westminster John Knox","Louisville, KY","2010","Old Testament for Everyone","","https://www.bestcommentaries.com/book/14797/0664233740-genesis-for-everyone-part-1-chapters-1--john-goldingay"
"Goldingay, John","Genesis for Everyone: Part 2: Chapters 17-50","Westminster John Knox","Louisville, KY","2010","Old Testament for Everyone","","https://www.bestcommentaries.com/book/14798/0664233759-genesis-for-everyone-part-2-chapters-17-john-goldingay"
