"author","title","publisher","location","year","series","editors","url"
"Sailhamer, John H.","Genesis","","","1990","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3293/genesis-john-h-sailhamer"
"Kaiser, Jr., Walter C.","Exodus","Zondervan","Grand Rapids, MI","1990","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3294/031036440X-exodus-walter-c-kaiser-jr"
"Harris, R. Laird","Leviticus","Zondervan","Grand Rapids, MI","1990","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3295/031036440X-leviticus-r-laird-harris"
"Allen, Ronald B.","Numbers","Zondervan","Grand Rapids, MI","1990","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3296/031036440X-numbers-ronald-b-allen"
"Kalland, Earl S.","Deuteronomy","Zondervan","Grand Rapids, MI","1992","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3297/0310364507-deuteronomy-earl-s-kalland"
"Madvig, Donald H.","Joshua","Zondervan","Grand Rapids, MI","1992","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3298/0310364507-joshua-donald-h-madvig"
"Wolf, Herbert","Judges","Zondervan","Grand Rapids, MI","1992","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3299/0310364507-judges-herbert-wolf"
"Huey, F. B.","Ruth","Zondervan","Grand Rapids, MI","1992","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3300/0310364507-ruth-f-b-huey"
"Youngblood, Ronald F.","1, 2 Samuel","Zondervan","Grand Rapids, MI","1992","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3301/0310364507-1-2-samuel-ronald-f-youngblood"
"Patterson, Richard D.; Austel, Hermann J.","1 & 2 Kings","","","1988","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3302/1-and-2-kings-richard-d-patterson-and-hermann-j-austel"
"Payne, J. Barton","1, 2 Chronicles","Zondervan","Grand Rapids, MI","1988","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3303/0310364604-1-2-chronicles-j-barton-payne"
"Yamauchi, Edwin M.","Ezra, Nehemiah","Zondervan","Grand Rapids, MI","1988","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3304/0310364604-ezra-nehemiah-edwin-m-yamauchi"
"Huey, F. B.","Esther","Zondervan","Grand Rapids, MI","1988","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3305/0310364604-esther-f-b-huey"
"Smick, Elmer B.","Job","Zondervan","Grand Rapids, MI","1988","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3306/0310364604-job-elmer-b-smick"
"VanGemeren, Willem A.","Psalms","Zondervan","Grand Rapids, MI","1991","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3307/0310364701-psalms-willem-a-vangemeren"
"Ross, Allen P.","Proverbs","Zondervan","Grand Rapids, MI","1991","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3308/0310364701-proverbs-allen-p-ross"
"Wright, J. Robert","Ecclesiastes","Zondervan","Grand Rapids, MI","1991","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3309/0310364701-ecclesiastes-j-robert-wright"
"Kinlaw, Dennis F.","Song of Songs","Zondervan","Grand Rapids, MI","1991","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3310/0310364701-song-of-songs-dennis-f-kinlaw"
"Grogan, Geoffrey W.","Isaiah","Zondervan","Grand Rapids, MI","1986","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3311/0310364809-isaiah-geoffrey-w-grogan"
"Feinberg, Charles L.","Jeremiah","Zondervan","Grand Rapids, MI","1986","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3312/0310364809-jeremiah-charles-l-feinberg"
"Ellison, H. L.","Lamentations","Zondervan","Grand Rapids, MI","1986","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3313/0310364809-lamentations-h-l-ellison"
"Alexander, Ralph H.","Ezekiel","Zondervan","Grand Rapids, MI","1986","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3314/0310364809-ezekiel-ralph-h-alexander"
"Archer, Jr., Gleason L.","Daniel","Zondervan","Grand Rapids, MI","1985","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3315/0310364906-daniel-gleason-l-archer-jr"
"Wood, Leon J.","Hosea","Zondervan","Grand Rapids, MI","1985","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3316/0310364906-hosea-leon-j-wood"
"Patterson, Richard D.","Joel","Zondervan","Grand Rapids, MI","1985","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3317/0310364906-joel-richard-d-patterson"
"McComiskey, Thomas Edward","Amos, Micah","Zondervan","Grand Rapids, MI","1985","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3318/0310364906-amos-micah-thomas-edward-mccomiskey"
"Armerding, Carl E.","Obadiah","Zondervan","Grand Rapids, MI","1985","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3319/0310364906-obadiah-carl-e-armerding"
"Ellison, H. L.","Jonah","Zondervan","Grand Rapids, MI","1985","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3320/0310364906-jonah-h-l-ellison"
"Walker, Larry L.","Zephaniah","Zondervan","Grand Rapids, MI","1985","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3321/0310364906-zephaniah-larry-l-walker"
"Alden, Robert L.","Haggai, Malachi","Zondervan","Grand Rapids, MI","1985","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3322/0310364906-haggai-malachi-robert-l-alden"
"Barker, Kenneth L.","Zechariah","Zondervan","Grand Rapids, MI","1985","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3323/0310364906-zechariah-kenneth-l-barker"
"Carson, D. A.","Matthew","Zondervan","Grand Rapids, MI","1984","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3324/0310365007-matthew-d-a-carson"
"Wessel, Walter W.","Mark","Zondervan","Grand Rapids, MI","1984","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3327/0310365007-mark-walter-w-wessel"
"Liefeld, Walter L.","Luke","Zondervan","Grand Rapids, MI","1984","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3328/0310365007-luke-walter-l-liefeld"
"Tenney, Merrill C.","John","Zondervan","Grand Rapids, MI","1984","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3329/0310365104-john-merrill-c-tenney"
