"author","title","publisher","location","year","series","editors","url"
"Haines, Lee; Peisker, Armor D.; Hanke, Howard A.","Genesis–Deuteronomy (Vol. 1 Part 1)","Hendrickson","Peabody, MA","1967","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5183/0913573345-genesis-deuteronomy-vol-1-part-1-lee-haines-armor-d-peisker-and-howard-a-hanke"
"Haines, Lee","Genesis","Hendrickson","Peabody, MA","1967","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5184/genesis-lee-haines"
"Haines, Lee","Exodus","","","1967","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5185/exodus-lee-haines"
"Peisker, Armor D.","Leviticus ","","","1967","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5186/leviticus-armor-d-peisker"
"Hanke, Howard A.","Numbers ","","","1967","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5187/numbers-howard-a-hanke"
"Hanke, Howard A.","Deuteronomy","","","1967","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5188/deuteronomy-howard-a-hanke"
"Wilson, Charles R.","Joshua–Esther (Vol. 1, Part 2)","Eerdmans","Grand Rapids, MI","1967","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5189/0801024080-joshua-esther-vol-1-part-2-charles-r-wilson"
"Carter, Charles W.; Thompson, W. Ralph; Livingston, George Herbert; Kufeldt, George; Kinlaw, Dennis F.","Job–Song of Solomon (Vol. 2)","Eerdmans","Grand Rapids, MI","1968","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5190/0913573353-job-song-of-solomon-vol-2-charles-w-carter-w-ralph-thompson-george-herbert-l"
"Carter, Charles W.","Job","","","1968","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5191/job-charles-w-carter"
"Thompson, W. Ralph","Psalms 1-72 ","","","1968","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5192/psalms-1-72-w-ralph-thompson"
"Livingston, George Herbert","Psalm 73-150","","","1968","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5193/psalm-73-150-george-herbert-livingston"
"Kufeldt, George","Proverbs","","","1968","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5194/proverbs-george-kufeldt"
"Kinlaw, Dennis F.","Ecclesiastes","","","1968","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5195/ecclesiastes-dennis-f-kinlaw"
