"author","title","publisher","location","year","series","editors","url"
"Bock, Darrell L.","Luke","Baker Academic","Grand Rapids, MI","1994","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3169/luke-darrell-l-bock"
"Bock, Darrell L.","Acts ","Baker Academic","Grand Rapids, MI","2007","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3172/0801026687-acts-darrell-l-bock"
"Garland, David E.","1 Corinthians","Baker Academic","Grand Rapids, MI","2003","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3174/080102630X-1-corinthians-david-e-garland"
"Silva, Moisés","Philippians (2nd ed.)","Baker Academic","Grand Rapids, MI","2005","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3175/0801026814-philippians-2nd-ed-mois%c3%a9s-silva"
"Jobes, Karen H.","1 Peter","Baker Academic","Grand Rapids, MI","2005","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3176/0801026741-1-peter-karen-h-jobes"
"Stott, John R. W.","The Message of the Sermon on the Mount","InterVarsity Press","Downers Grove, IL","1992","Bible Speaks Today","","https://www.bestcommentaries.com/book/3219/0877842965-the-message-of-the-sermon-on-the-mount-john-r-w-stott"
"Stott, John R. W.","The Message of Acts","Inter-Varsity Press","Nottingham, England","1994","Bible Speaks Today","","https://www.bestcommentaries.com/book/3224/0830812369-the-message-of-acts-john-r-w-stott"
"Stott, John R. W.","The Message of 1 Timothy and Titus","InterVarsity Press","Downers Grove, IL","1996","Bible Speaks Today","","https://www.bestcommentaries.com/book/3233/0830812474-the-message-of-1-timothy-and-titus-john-r-w-stott"
"Stott, John R. W.","The Message of 2 Timothy","InterVarsity Press","Downers Grove, IL","1999","Bible Speaks Today","","https://www.bestcommentaries.com/book/3234/0877842957-the-message-of-2-timothy-john-r-w-stott"
"Motyer, J. Alec","The Message of James","InterVarsity Press","Downers Grove, IL","1985","Bible Speaks Today","","https://www.bestcommentaries.com/book/3236/0877842922-the-message-of-james-j-alec-motyer"
"Clowney, Edmund","The Message of 1 Peter","InterVarsity Press","Downers Grove, IL","1994","Bible Speaks Today","","https://www.bestcommentaries.com/book/3237/083081227X-the-message-of-1-peter-edmund-clowney"
"Davis, Dale Ralph","Joshua: No Falling Words","Christian Focus","Fearn, United Kingdom","2000","Focus on the Bible","","https://www.bestcommentaries.com/book/3357/1857926021-joshua-no-falling-words-dale-ralph-davis"
"Davis, Dale Ralph","Judges: Such a Great Salvation","Christian Focus","Fearn, United Kingdom","2000","Focus on the Bible","","https://www.bestcommentaries.com/book/3358/1857925785-judges-such-a-great-salvation-dale-ralph-davis"
"Davis, Dale Ralph","1 Samuel: Looking on the Heart","Christian Focus","Fearn, United Kingdom","2000","Focus on the Bible","","https://www.bestcommentaries.com/book/3360/1857925165-1-samuel-looking-on-the-heart-dale-ralph-davis"
"Davis, Dale Ralph","2 Samuel: Out of Every Adversity","Christian Focus","Fearn, United Kingdom","1999","Focus on the Bible","","https://www.bestcommentaries.com/book/3361/1857923359-2-samuel-out-of-every-adversity-dale-ralph-davis"
"Davis, Dale Ralph","1 Kings: Wisdom and the Folly","Christian Focus","Fearn, United Kingdom","2003","Focus on the Bible","","https://www.bestcommentaries.com/book/3362/1857927036-1-kings-wisdom-and-the-folly-dale-ralph-davis"
"Davis, Dale Ralph","2 Kings: The Power and the Fury","Christian Focus","Fearn, United Kingdom","2005","Focus on the Bible","","https://www.bestcommentaries.com/book/3363/1845500962-2-kings-the-power-and-the-fury-dale-ralph-davis"
"Mayhue, Richard","1 and 2 Thessalonians: Triumphs and Trials of a Consecrated Church","Christian Focus","Fearn, United Kingdom","1999","Focus on the Bible","","https://www.bestcommentaries.com/book/3378/1857924525-1-and-2-thessalonians-triumphs-and-tria-richard-mayhue"
