"author","title","publisher","location","year","series","editors","url"
"Blenkinsopp, Joseph","Isaiah","Yale University  Press","New Haven, CT","2003","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3086/isaiah-joseph-blenkinsopp"
"Andersen, Francis I.; Freedman, David Noel","Amos","Yale University  Press","New Haven, CT","1989","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3098/0300140703-amos-francis-i-andersen-and-david-noel-freedman"
"Goldingay, John","Psalms","Baker Academic","Grand Rapids, MI","2008","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3163/0801036070-psalms-john-goldingay"
"Longman III, Tremper","Proverbs","Baker Academic","Grand Rapids, MI","2006","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3165/080102692X-proverbs-tremper-longman-iii"
"Hess, Richard S.","Song of Songs","Baker Academic","Grand Rapids, MI","2005","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3166/0801027128-song-of-songs-richard-s-hess"
"Murphy, Roland E.","The Song of Songs","Fortress Press","Minneapolis, MN","1990","Hermeneia","","https://www.bestcommentaries.com/book/3413/0800660242-the-song-of-songs-roland-e-murphy"
"Brueggemann, Walter","A Commentary on Jeremiah: Exile and Homecoming","Eerdmans","Grand Rapids, MI","1998","","","https://www.bestcommentaries.com/book/3495/080280280X-a-commentary-on-jeremiah-exile-and-home-walter-brueggemann"
"Sakenfeld, Katharine Doob","Ruth","Westminster John Knox","Louisville, KY","1999","Interpretation","","https://www.bestcommentaries.com/book/3520/0804231494-ruth-katharine-doob-sakenfeld"
"Brueggemann, Walter","First and Second Samuel","Westminster John Knox","Louisville, KY","1990","Interpretation","","https://www.bestcommentaries.com/book/3521/0804231087-first-and-second-samuel-walter-brueggemann"
"Nelson, Richard D.","First and Second Kings","Westminster John Knox","Louisville, KY","1987","Interpretation","","https://www.bestcommentaries.com/book/3522/0804231095-first-and-second-kings-richard-d-nelson"
"Blenkinsopp, Joseph","Ezekiel","Westminster John Knox","Louisville, KY","1990","Interpretation","","https://www.bestcommentaries.com/book/3535/0804231184-ezekiel-joseph-blenkinsopp"
"Limburg, James","Hosea-Micah","Westminster John Knox","Louisville, KY","1988","Interpretation","","https://www.bestcommentaries.com/book/3537/0804231281-hosea-micah-james-limburg"
"Achtemeier, Elizabeth","Nahum-Malachi","Westminster John Knox","Louisville, KY","1988","Interpretation","","https://www.bestcommentaries.com/book/3538/080423129X-nahum-malachi-elizabeth-achtemeier"
"Goldingay, John","Isaiah","Hendrickson","Peabody, MA","1999","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3654/1565632230-isaiah-john-goldingay"
"Hamilton, Victor P.","The Book of Genesis","Eerdmans","Grand Rapids, MI","1995","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3674/the-book-of-genesis-victor-p-hamilton"
"Wenham, Gordon J.","The Book of Leviticus","Eerdmans","Grand Rapids, MI","1979","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3676/0802825222-the-book-of-leviticus-gordon-j-wenham"
"Ashley, Timothy R.","The Book of Numbers","Eerdmans","Grand Rapids, MI","1993","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3677/0802825230-the-book-of-numbers-timothy-r-ashley"
"Craigie, Peter C.","The Book of Deuteronomy","Eerdmans","Grand Rapids, MI","1976","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3678/0802825249-the-book-of-deuteronomy-peter-c-craigie"
"Tsumura, David Toshio","The First Book of Samuel","Eerdmans","Grand Rapids, MI","2007","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3681/0802823599-the-first-book-of-samuel-david-toshio-tsumura"
"Longman III, Tremper","The Book of Ecclesiastes","Eerdmans","Grand Rapids, MI","1997","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3686/0802823661-the-book-of-ecclesiastes-tremper-longman-iii"
"Longman III, Tremper","Song of Songs","Eerdmans","Grand Rapids, MI","2001","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3687/0802825435-song-of-songs-tremper-longman-iii"
"Thompson, John A.","The Book of Jeremiah","Eerdmans","Grand Rapids, MI","1980","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3690/0802825303-the-book-of-jeremiah-john-a-thompson"
"Allen, Leslie C.","The Books of Joel, Obadiah, Jonah, and Micah","Eerdmans","Grand Rapids, MI","1976","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3693/0802825311-the-books-of-joel-obadiah-jonah-and-mic-leslie-c-allen"
"Walton, John H.","Genesis","Zondervan","Grand Rapids, MI","2001","NIV Application Commentary","","https://www.bestcommentaries.com/book/3709/0310206170-genesis-john-h-walton"
"Enns, Peter","Exodus","Zondervan","Grand Rapids, MI","2000","NIV Application Commentary","","https://www.bestcommentaries.com/book/3710/0310206073-exodus-peter-enns"
"Jobes, Karen H.","Esther","Zondervan","Grand Rapids, MI","1999","NIV Application Commentary","","https://www.bestcommentaries.com/book/3718/0310206723-esther-karen-h-jobes"
"Walton, John H.","Job","Zondervan","Grand Rapids, MI","2012","NIV Application Commentary","","https://www.bestcommentaries.com/book/3719/0310214424-job-john-h-walton"
"Nelson, Richard D.","Joshua","Westminster John Knox","Louisville, KY","1997","Old Testament Library","","https://www.bestcommentaries.com/book/3777/0664219411-joshua-richard-d-nelson"
"Nielsen, Kirsten","Ruth","Westminster John Knox","Louisville, KY","1997","Old Testament Library","","https://www.bestcommentaries.com/book/3779/0664220924-ruth-kirsten-nielsen"
"Japhet, Sara","I and II Chronicles","Westminster John Knox","Louisville, KY","1993","Old Testament Library","","https://www.bestcommentaries.com/book/3782/0664218458-i-and-ii-chronicles-sara-japhet"
"Blenkinsopp, Joseph","Ezra-Nehemiah","Westminster John Knox","Louisville, KY","1988","Old Testament Library","","https://www.bestcommentaries.com/book/3783/0664221866-ezra-nehemiah-joseph-blenkinsopp"
"Levenson, Jon Douglas","Esther","Westminster John Knox","Louisville, KY","1997","Old Testament Library","","https://www.bestcommentaries.com/book/3784/0664220932-esther-jon-douglas-levenson"
"Berlin, Adele","Lamentations","Westminster John Knox","Louisville, KY","2002","Old Testament Library","","https://www.bestcommentaries.com/book/3794/0664218490-lamentations-adele-berlin"
"Limburg, James","Jonah","Westminster John Knox","Louisville, KY","1993","Old Testament Library","","https://www.bestcommentaries.com/book/3801/0664212964-jonah-james-limburg"
"Durham, John I.","Exodus","Thomas Nelson","Nashville","1987","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3969/0849902029-exodus-john-i-durham"
"Hartley, John E.","Leviticus","Thomas Nelson","Nashville","1992","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3970/0849902037-leviticus-john-e-hartley"
"Budd, Philip J.","Numbers","Thomas Nelson","Nashville","1984","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3971/0849902045-numbers-philip-j-budd"
"Christensen, Duane L.","Deuteronomy","Thomas Nelson","Nashville","1999","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3972/deuteronomy-duane-l-christensen"
"Bush, Frederic","Ruth, Esther","Thomas Nelson","Nashville","1996","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3976/0849902088-ruth-esther-frederic-bush"
"Klein, Ralph W.","1 Samuel (2nd ed.)","Thomas Nelson","Nashville","2000","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3977/0310521734-1-samuel-2nd-ed-ralph-w-klein"
"Anderson, A. A.","2 Samuel","Thomas Nelson","Nashville","1989","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3978/084990210X-2-samuel-a-a-anderson"
