"author","title","publisher","location","year","series","editors","url"
"Blenkinsopp, Joseph","Isaiah","Yale University  Press","New Haven, CT","2003","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3086/isaiah-joseph-blenkinsopp"
"Raabe, Paul R.","Obadiah","Yale University  Press","New Haven, CT","1996","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3099/0300139713-obadiah-paul-r-raabe"
"Andersen, Francis I.; Freedman, David Noel","Micah","Yale University  Press","New Haven, CT","2000","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3101/0300139721-micah-francis-i-andersen-and-david-noel-freedman"
"Andersen, Francis I.","Habakkuk","Yale University  Press","New Haven, CT","2001","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3102/030013973X-habakkuk-francis-i-andersen"
"Fitzmyer, Joseph A.","The Gospel according to Luke","Yale University  Press","New Haven, CT","1985","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3109/the-gospel-according-to-luke-joseph-a-fitzmyer"
"Fitzmyer, Joseph A.","The Acts of the Apostles","Yale University  Press","New Haven, CT","1998","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3113/0300139829-the-acts-of-the-apostles-joseph-a-fitzmyer"
"Koester, Craig R.","Hebrews","Yale University  Press","New Haven, CT","2001","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3126/0300139896-hebrews-craig-r-koester"
"Lucas, Ernest C.","Daniel","IVP Academic","Downers Grove, IL","2002","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/3162/0830825193-daniel-ernest-c-lucas"
"Baltzer, Klaus","Deutero-Isaiah","Fortress Press","Minneapolis, MN","2001","Hermeneia","","https://www.bestcommentaries.com/book/3414/0800660390-deutero-isaiah-klaus-baltzer"
"Zimmerli, Walther","Ezekiel","Fortress Press","Minneapolis, MN","1983","Hermeneia","","https://www.bestcommentaries.com/book/3417/ezekiel-walther-zimmerli"
"Collins, John J.","Daniel","Fortress Press","Minneapolis, MN","1994","Hermeneia","","https://www.bestcommentaries.com/book/3419/0800660404-daniel-john-j-collins"
"Paul, Shalom M.","Amos","Fortress Press","Minneapolis, MN","1990","Hermeneia","","https://www.bestcommentaries.com/book/3421/0800660234-amos-shalom-m-paul"
"Sweeney, Marvin A.","Zephaniah","Fortress Press","Minneapolis, MN","2003","Hermeneia","","https://www.bestcommentaries.com/book/3423/0800660498-zephaniah-marvin-a-sweeney"
"Achtemeier, Paul J.","1 Peter","Fortress Press","Minneapolis, MN","1996","Hermeneia","","https://www.bestcommentaries.com/book/3437/0800660307-1-peter-paul-j-achtemeier"
"Driver, Samuel R.","Deuteronomy","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1895","International Critical Commentary","","https://www.bestcommentaries.com/book/3441/0567050033-deuteronomy-samuel-r-driver"
"Cranfield, C. E. B.","Romans","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1975","International Critical Commentary","","https://www.bestcommentaries.com/book/3472/romans-c-e-b-cranfield"
"Marshall, I. Howard","The Pastoral Epistles","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1999","International Critical Commentary","","https://www.bestcommentaries.com/book/3484/0567086615-the-pastoral-epistles-i-howard-marshall"
