"author","title","publisher","location","year","series","editors","url"
"Propp, William H.","Exodus","Yale University  Press","New Haven, CT","2006","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3059/exodus-william-h-propp"
"Milgrom, Jacob","Leviticus","Yale University  Press","New Haven, CT","2001","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3061/leviticus-jacob-milgrom"
"Levine, Baruch A.","Numbers","Yale University  Press","New Haven, CT","2000","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3064/numbers-baruch-a-levine"
"Weinfeld, Moshe","Deuteronomy 1–11","Yale University  Press","New Haven, CT","1991","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3066/0300139438-deuteronomy-1-11-moshe-weinfeld"
"Cogan, Mordechai","I Kings","Yale University  Press","New Haven, CT","2001","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3072/0300140533-i-kings-mordechai-cogan"
"Cogan, Mordechai; Tadmor, Hayim","II Kings","Yale University  Press","New Haven, CT","1988","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3073/0300140746-ii-kings-mordechai-cogan-and-hayim-tadmor"
"Knoppers, Gary N.","I Chronicles","Yale University  Press","New Haven, CT","2004","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3074/i-chronicles-gary-n-knoppers"
"Moore, Carey A.","Esther","Yale University  Press","New Haven, CT","1971","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3078/0300139489-esther-carey-a-moore"
"McConville, J. Gordon","Deuteronomy","IVP Academic","Downers Grove, IL","2002","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/3161/0830825053-deuteronomy-j-gordon-mcconville"
"Goldingay, John","Psalms","Baker Academic","Grand Rapids, MI","2008","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3163/0801036070-psalms-john-goldingay"
"Leithart, Peter J.","1 and 2 Kings","Brazos Press","Grand Rapids, MI","2006","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/3242/1587431254-1-and-2-kings-peter-j-leithart"
"Driver, Samuel R.","Deuteronomy","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1895","International Critical Commentary","","https://www.bestcommentaries.com/book/3441/0567050033-deuteronomy-samuel-r-driver"
"Paton, Lewis Bayles","Esther","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1908","International Critical Commentary","","https://www.bestcommentaries.com/book/3447/0567050092-esther-lewis-bayles-paton"
"Brueggemann, Walter","Genesis","Westminster John Knox","Louisville, KY","1986","Interpretation","","https://www.bestcommentaries.com/book/3513/080423101X-genesis-walter-brueggemann"
"Fretheim, Terence E.","Exodus","Westminster John Knox","Louisville, KY","1991","Interpretation","","https://www.bestcommentaries.com/book/3514/0804231028-exodus-terence-e-fretheim"
"Balentine, Samuel E.","Leviticus","Westminster John Knox","Louisville, KY","2003","Interpretation","","https://www.bestcommentaries.com/book/3515/0804231036-leviticus-samuel-e-balentine"
"Throntveit, Mark A.","Ezra-Nehemiah","Westminster John Knox","Louisville, KY","1992","Interpretation","","https://www.bestcommentaries.com/book/3524/0804231117-ezra-nehemiah-mark-a-throntveit"
"Janzen, J. Gerald","Job","Westminster John Knox","Louisville, KY","1997","Interpretation","","https://www.bestcommentaries.com/book/3526/0804231141-job-j-gerald-janzen"
"Block, Daniel I.","Judges, Ruth","Broadman & Holman","Nashville, TN","1999","New American Commentary ","","https://www.bestcommentaries.com/book/3590/0805401067-judges-ruth-daniel-i-block"
"Wright, Christopher J. H.","Deuteronomy","Hendrickson","Peabody, MA","1996","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3647/1565631714-deuteronomy-christopher-j-h-wright"
