"author","title","publisher","location","year","series","editors","url"
"Dozeman, Thomas B.","Exodus ","Eerdmans","Grand Rapids, MI","2009","Eerdmans Critical Commentary ","","https://www.bestcommentaries.com/book/4609/0802826172-exodus-thomas-b-dozeman"
"Quinn, Jerome D.; Wacker, William C.","The First and Second Letters to Timothy","Eerdmans","Grand Rapids, MI","1999","Eerdmans Critical Commentary ","","https://www.bestcommentaries.com/book/4610/the-first-and-second-letters-to-timothy-jerome-d-quinn-and-william-c-wacker"
"Quinn, Jerome D.; Wacker, William C.","The First and Second Letters to Timothy, Volume 1","Eerdmans","Grand Rapids, MI","1999","Eerdmans Critical Commentary ","","https://www.bestcommentaries.com/book/4611/0802827306-the-first-and-second-letters-to-timothy-jerome-d-quinn-and-william-c-wacker"
"Quinn, Jerome D.; Wacker, William C.","The First and Second Letters to Timothy, Volume 2","Eerdmans","Grand Rapids, MI","1999","Eerdmans Critical Commentary ","","https://www.bestcommentaries.com/book/4612/0802827314-the-first-and-second-letters-to-timothy-jerome-d-quinn-and-william-c-wacker"
"Barth, Markus; Blanke, Helmut","The Letter to Philemon","Eerdmans","Grand Rapids, MI","2000","Eerdmans Critical Commentary ","","https://www.bestcommentaries.com/book/4613/0802827454-the-letter-to-philemon-markus-barth-and-helmut-blanke"
"Terrien, Samuel","Psalms","Eerdmans","Grand Rapids, MI","2003","Eerdmans Critical Commentary ","","https://www.bestcommentaries.com/book/4614/psalms-samuel-terrien"
"Terrien, Samuel","The Psalms: Strophic Structure and Theological Commentary, Volume 1 ","Eerdmans","Grand Rapids, MI","2003","Eerdmans Critical Commentary ","","https://www.bestcommentaries.com/book/4615/0802827438-the-psalms-strophic-structure-and-theol-samuel-terrien"
"Terrien, Samuel","The Psalms: Strophic Structure and Theological Commentary, Volume 2","Eerdmans","Grand Rapids, MI","2003","Eerdmans Critical Commentary ","","https://www.bestcommentaries.com/book/4616/0802827446-the-psalms-strophic-structure-and-theol-samuel-terrien"
"von Wahlde, Urban C.","The Gospel and Letters of John, Volume 1: Introduction, Analysis, and Reference","Eerdmans","Grand Rapids, MI","2009","Eerdmans Critical Commentary ","","https://www.bestcommentaries.com/book/7205/080280991X-the-gospel-and-letters-of-john-volume-1-urban-c-von-wahlde"
"von Wahlde, Urban C.","The Gospel and Letters of John, Volume 2: The Gospel of John","Eerdmans","Grand Rapids, MI","2010","Eerdmans Critical Commentary ","","https://www.bestcommentaries.com/book/7206/0802822177-the-gospel-and-letters-of-john-volume-2-urban-c-von-wahlde"
"von Wahlde, Urban C.","The Gospel and Letters of John, Volume 3: The Three Johannine Letters","Eerdmans","Grand Rapids, MI","2010","Eerdmans Critical Commentary ","","https://www.bestcommentaries.com/book/7208/0802822185-the-gospel-and-letters-of-john-volume-3-urban-c-von-wahlde"
"Paul, Shalom M.","Isaiah 40–66","Eerdmans","Grand Rapids, MI","2012","Eerdmans Critical Commentary ","","https://www.bestcommentaries.com/book/10495/0802826032-isaiah-40-66-shalom-m-paul"
"von Wahlde, Urban C.","The Gospel and Letters of John","Eerdmans","Grand Rapids, MI","2010","Eerdmans Critical Commentary ","","https://www.bestcommentaries.com/book/20762/the-gospel-and-letters-of-john-urban-c-von-wahlde"
"Wilson, Walter T.","The Gospel of Matthew","Eerdmans","Grand Rapids, MI","2022","Eerdmans Critical Commentary ","","https://www.bestcommentaries.com/book/21831/the-gospel-of-matthew-walter-t-wilson"
"Wilson, Walter T.","Matthew 1–13","Eerdmans","Grand Rapids, MI","2022","Eerdmans Critical Commentary ","","https://www.bestcommentaries.com/book/21832/0802881815-matthew-1-13-walter-t-wilson"
"Wilson, Walter T.","Matthew 14–28","Eerdmans","Grand Rapids, MI","2022","Eerdmans Critical Commentary ","","https://www.bestcommentaries.com/book/21833/0802881823-matthew-14-28-walter-t-wilson"
"Wilson, Walter T.","The Wisdom of Sirach","Eerdmans","Grand Rapids, MI","2023","Eerdmans Critical Commentary ","","https://www.bestcommentaries.com/book/21922/0802881769-the-wisdom-of-sirach-walter-t-wilson"
