"author","title","publisher","location","year","series","editors","url"
"Pope, Marvin H.","Song of Songs","Yale University  Press","New Haven, CT","1977","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3085/0300139497-song-of-songs-marvin-h-pope"
"Sasson, Jack M.","Jonah","Yale University  Press","New Haven, CT","1990","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3100/0300139705-jonah-jack-m-sasson"
"Motyer, J. Alec","The Message of Exodus","InterVarsity Press","Downers Grove, IL","2005","Bible Speaks Today","","https://www.bestcommentaries.com/book/3195/0830824278-the-message-of-exodus-j-alec-motyer"
"Wilcock, Michael","The Message of Judges","InterVarsity Press","Downers Grove, IL","1992","Bible Speaks Today","","https://www.bestcommentaries.com/book/3199/0830812326-the-message-of-judges-michael-wilcock"
"Wilcock, Michael","The Message of Chronicles","InterVarsity Press","Downers Grove, IL","1987","Bible Speaks Today","","https://www.bestcommentaries.com/book/3202/087784299X-the-message-of-chronicles-michael-wilcock"
"Wilcock, Michael","The Message of Psalms","Inter-Varsity Press","Nottingham, England","2001","Bible Speaks Today","","https://www.bestcommentaries.com/book/3205/the-message-of-psalms-michael-wilcock"
"Kidner, Derek","The Message of Ecclesiastes","InterVarsity Press","Downers Grove, IL","1991","Bible Speaks Today","","https://www.bestcommentaries.com/book/3208/0877842868-the-message-of-ecclesiastes-derek-kidner"
"Gledhill, Tom","The Message of the Song of Songs","InterVarsity Press","Downers Grove, IL","1994","Bible Speaks Today","","https://www.bestcommentaries.com/book/3209/0830812350-the-message-of-the-song-of-songs-tom-gledhill"
"Webb, Barry G.","The Message of Isaiah","InterVarsity Press","Downers Grove, IL","1996","Bible Speaks Today","","https://www.bestcommentaries.com/book/3210/0830812407-the-message-of-isaiah-barry-g-webb"
"Kidner, Derek","The Message of Jeremiah","InterVarsity Press","Downers Grove, IL","1987","Bible Speaks Today","","https://www.bestcommentaries.com/book/3211/0830812253-the-message-of-jeremiah-derek-kidner"
"Wallace, Ronald S.","The Message of Daniel","InterVarsity Press","Downers Grove, IL","1991","Bible Speaks Today","","https://www.bestcommentaries.com/book/3213/087784285X-the-message-of-daniel-ronald-s-wallace"
"Kidner, Derek","The Message of Hosea","InterVarsity Press","Downers Grove, IL","1991","Bible Speaks Today","","https://www.bestcommentaries.com/book/3214/0877842906-the-message-of-hosea-derek-kidner"
"Youngblood, Ronald F.","1, 2 Samuel","Zondervan","Grand Rapids, MI","1992","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3301/0310364507-1-2-samuel-ronald-f-youngblood"
"Davis, Dale Ralph","Joshua: No Falling Words","Christian Focus","Fearn, United Kingdom","2000","Focus on the Bible","","https://www.bestcommentaries.com/book/3357/1857926021-joshua-no-falling-words-dale-ralph-davis"
"Davis, Dale Ralph","1 Samuel: Looking on the Heart","Christian Focus","Fearn, United Kingdom","2000","Focus on the Bible","","https://www.bestcommentaries.com/book/3360/1857925165-1-samuel-looking-on-the-heart-dale-ralph-davis"
"Davis, Dale Ralph","2 Samuel: Out of Every Adversity","Christian Focus","Fearn, United Kingdom","1999","Focus on the Bible","","https://www.bestcommentaries.com/book/3361/1857923359-2-samuel-out-of-every-adversity-dale-ralph-davis"
"Mays, James L.","Psalms","Westminster John Knox","Louisville, KY","1994","Interpretation","","https://www.bestcommentaries.com/book/3527/080423115X-psalms-james-l-mays"
"Smith, Gary V."," Isaiah 1–39","Broadman & Holman","Nashville, TN","2007","New American Commentary ","","https://www.bestcommentaries.com/book/3598/0805401156-isaiah-1-39-gary-v-smith"
"Barker, Kenneth L.; Bailey, Waylon","Micah, Nahum, Habakkuk, Zephaniah","Broadman & Holman","Nashville, TN","1998","New American Commentary ","","https://www.bestcommentaries.com/book/3604/0805401202-micah-nahum-habakkuk-zephaniah-kenneth-l-barker-and-waylon-bailey"
"Hamilton, Victor P.","The Book of Genesis","Eerdmans","Grand Rapids, MI","1995","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3674/the-book-of-genesis-victor-p-hamilton"
"Craigie, Peter C.","The Book of Deuteronomy","Eerdmans","Grand Rapids, MI","1976","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3678/0802825249-the-book-of-deuteronomy-peter-c-craigie"
"Fensham, F. Charles","The Books of Ezra and Nehemiah","Eerdmans","Grand Rapids, MI","1983","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3682/0802825273-the-books-of-ezra-and-nehemiah-f-charles-fensham"
"Hartley, John E.","The Book of Job","Eerdmans","Grand Rapids, MI","1988","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3683/0802825281-the-book-of-job-john-e-hartley"
"Longman III, Tremper","The Book of Ecclesiastes","Eerdmans","Grand Rapids, MI","1997","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3686/0802823661-the-book-of-ecclesiastes-tremper-longman-iii"
"Thompson, John A.","The Book of Jeremiah","Eerdmans","Grand Rapids, MI","1980","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3690/0802825303-the-book-of-jeremiah-john-a-thompson"
"Block, Daniel I.","The Book of Ezekiel","Eerdmans","Grand Rapids, MI","1998","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3691/the-book-of-ezekiel-daniel-i-block"
"Verhoef, Pieter A.","The Books of Haggai and Malachi","Eerdmans","Grand Rapids, MI","1987","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3695/0802825338-the-books-of-haggai-and-malachi-pieter-a-verhoef"
"Childs, Brevard S.","The Book of Exodus","Westminster Press","Philadelphia, PA","1974","Old Testament Library","","https://www.bestcommentaries.com/book/3772/0664209858-the-book-of-exodus-brevard-s-childs"
"Baldwin, Joyce G.","Esther","InterVarsity Press","Downers Grove, IL","1984","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3900/0877842620-esther-joyce-g-baldwin"
"Wenham, Gordon J.","Genesis","Thomas Nelson","Nashville","1987","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3967/genesis-gordon-j-wenham"
"Butler, Trent C.","Joshua","Thomas Nelson","Nashville","1983","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3974/0849902061-joshua-trent-c-butler"
"Bush, Frederic","Ruth, Esther","Thomas Nelson","Nashville","1996","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3976/0849902088-ruth-esther-frederic-bush"
"Hobbs, T. R.","2 Kings","Thomas Nelson","Nashville","1985","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3980/0849902126-2-kings-t-r-hobbs"
"Williamson, H. G. M.","Ezra-Nehemiah","Thomas Nelson","Nashville","1985","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3983/0849902150-ezra-nehemiah-h-g-m-williamson"
"Allen, Leslie C.","Psalms 101–150 (Rev. ed.)","Thomas Nelson","Nashville","2002","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3989/0785247734-psalms-101-150-rev-ed-leslie-c-allen"
"Craigie, Peter C.; Kelley, Page H.; Drinkard, Joel F.","Jeremiah 1–25","Thomas Nelson","Nashville","1991","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3995/0849902258-jeremiah-1-25-peter-c-craigie-page-h-kelley-and-joel-f-drinkard"
"Wenham, Gordon J.","Numbers","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4231/087784254X-numbers-gordon-j-wenham"
"Hess, Richard S.","Joshua: An Introduction and Commentary ","InterVarsity Press","Downers Grove, IL","1996","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4233/0877842566-joshua-an-introduction-and-commentary-richard-s-hess"
"Baldwin, Joyce G.","1 and 2 Samuel","IVP Academic","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4238/083084208X-1-and-2-samuel-joyce-g-baldwin"
"Craigie, Peter C.; Tate, Marvin E.","Psalms 1–50 (2nd ed.)","Thomas Nelson","Nashville","2004","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4260/0310522056-psalms-1-50-2nd-ed-peter-c-craigie-and-marvin-e-tate"
"Rowley, H. H.","Job","Eerdmans","Grand Rapids, MI","1981","New Century Bible Commentary","","https://www.bestcommentaries.com/book/4381/0802818382-job-h-h-rowley"
"eds. McComiskey, Thomas Edward","The Minor Prophets: An Exegetical and Expository Commentary : Hosea, Joel, and Amos ","Baker Academic","Grand Rapids, MI","1992","","McComiskey, Thomas Edward","https://www.bestcommentaries.com/book/5064/0801062853-the-minor-prophets-an-exegetical-and-ex-"
"eds. McComiskey, Thomas Edward","The Minor Prophets: An Exegetical and Expository Commentary: Zephaniah, Haggai, Zechariah, and  Malachi ","Baker Academic","Grand Rapids, MI","1998","","McComiskey, Thomas Edward","https://www.bestcommentaries.com/book/5067/0801020557-the-minor-prophets-an-exegetical-and-ex-"
"eds. McComiskey, Thomas Edward","The Minor Prophets: An Exegetical and Expository Commentary : Obadiah, Jonah, Micah, Nahum, and Habakkuk ","Baker Academic","Grand Rapids, MI","1993","","McComiskey, Thomas Edward","https://www.bestcommentaries.com/book/5068/0801063078-the-minor-prophets-an-exegetical-and-ex-"
"Keddie, Gordon J.","Dawn of a Kingdom, The message of 1 Samuel ","Evangelical Press","","1993","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5108/0852342489-dawn-of-a-kingdom-the-message-of-1-samu-gordon-j-keddie"
"Keddie, Gordon J.","Triumph of the King, The message of 2 Samuel","Evangelical Press","","1993","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5109/0852342721-triumph-of-the-king-the-message-of-2-sa-gordon-j-keddie"
