"author","title","publisher","location","year","series","editors","url"
"Turner, Laurence A.","Genesis (2nd ed.)","Sheffield Phoenix Press","Sheffield, United Kingdom","2009","Readings: A New Biblical Commentary","","https://www.bestcommentaries.com/book/6570/1906055653-genesis-2nd-ed-laurence-a-turner"
"O'Brien, Julia M.","Nahum (2nd ed.)","Sheffield Phoenix Press","Sheffield, United Kingdom","2009","Readings: A New Biblical Commentary","","https://www.bestcommentaries.com/book/22000/1905048920-nahum-2nd-ed-julia-m-obrien"
"Davies, Margaret","Matthew (2nd ed.)","Sheffield Phoenix Press","Sheffield, United Kingdom","2009","Readings: A New Biblical Commentary","","https://www.bestcommentaries.com/book/22001/1906055041-matthew-2nd-ed-margaret-davies"
"Krause, Deborah","1 Timothy","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","2004","Readings: A New Biblical Commentary","","https://www.bestcommentaries.com/book/22108/0567081699-1-timothy-deborah-krause"
"Miscall, Peter D.","Isaiah (2nd ed.)","Sheffield Phoenix Press","Sheffield, United Kingdom","2006","Readings: A New Biblical Commentary","","https://www.bestcommentaries.com/book/22355/1905048459-isaiah-2nd-ed-peter-d-miscall"
"Ogden, Graham S.","Nahum, Habakkuk, and Malachi","Sheffield Phoenix Press","Sheffield, United Kingdom","2023","Readings: A New Biblical Commentary","","https://www.bestcommentaries.com/book/22356/1914490258-nahum-habakkuk-and-malachi-graham-s-ogden"
"Ogden, Graham S.","Obadiah and Haggai","Sheffield Phoenix Press","Sheffield, United Kingdom","2022","Readings: A New Biblical Commentary","","https://www.bestcommentaries.com/book/22357/191449010X-obadiah-and-haggai-graham-s-ogden"
"eds. Becking, Bob","Obadiah","Sheffield Phoenix Press","Sheffield, United Kingdom","2016","Readings: A New Biblical Commentary","Becking, Bob","https://www.bestcommentaries.com/book/22358/1910928097-obadiah-"
"Smith, Craig A.","2 Timothy","Sheffield Phoenix Press","Sheffield, United Kingdom","2016","Readings: A New Biblical Commentary","","https://www.bestcommentaries.com/book/22359/1910928054-2-timothy-craig-a-smith"
"Moss, Alan","Proverbs","Sheffield Phoenix Press","Sheffield, United Kingdom","2015","Readings: A New Biblical Commentary","","https://www.bestcommentaries.com/book/22360/190969746X-proverbs-alan-moss"
"Knight, Jonathan","Revelation (2nd ed.)","Sheffield Phoenix Press","Sheffield, United Kingdom","2011","Readings: A New Biblical Commentary","","https://www.bestcommentaries.com/book/22361/1906055076-revelation-2nd-ed-jonathan-knight"
"Landy, Francis","Hosea (2nd ed.)","Sheffield Phoenix Press","Sheffield, United Kingdom","2011","Readings: A New Biblical Commentary","","https://www.bestcommentaries.com/book/22362/190504898X-hosea-2nd-ed-francis-landy"
"Wallace, Howard N.","Psalms","Sheffield Phoenix Press","Sheffield, United Kingdom","2009","Readings: A New Biblical Commentary","","https://www.bestcommentaries.com/book/22363/1906055629-psalms-howard-n-wallace"
"Broadhead, Edwin K.","Mark (2nd ed.)","Sheffield Phoenix Press","Sheffield, United Kingdom","2009","Readings: A New Biblical Commentary","","https://www.bestcommentaries.com/book/22364/1905048955-mark-2nd-ed-edwin-k-broadhead"
"Whybray, R. N.","Job","Sheffield Phoenix Press","Sheffield, United Kingdom","2008","Readings: A New Biblical Commentary","","https://www.bestcommentaries.com/book/22365/1906055033-job-r-n-whybray"
"Kreitzer, Larry J.","Philemon","Sheffield Phoenix Press","Sheffield, United Kingdom","2008","Readings: A New Biblical Commentary","","https://www.bestcommentaries.com/book/22366/1906055297-philemon-larry-j-kreitzer"
"Gordon, Robert P.","Hebrews (2nd ed.)","Sheffield Phoenix Press","Sheffield, United Kingdom","2008","Readings: A New Biblical Commentary","","https://www.bestcommentaries.com/book/22367/1905048912-hebrews-2nd-ed-robert-p-gordon"
"Ryan, Roger","Judges","Sheffield Phoenix Press","Sheffield, United Kingdom","2007","Readings: A New Biblical Commentary","","https://www.bestcommentaries.com/book/22368/1906055246-judges-roger-ryan"
"Meadowcroft, Tim","Haggai","Sheffield Phoenix Press","Sheffield, United Kingdom","2006","Readings: A New Biblical Commentary","","https://www.bestcommentaries.com/book/22369/1905048602-haggai-tim-meadowcroft"
"Ogden, Graham S.","Qoheleth (2nd ed.)","Sheffield Phoenix Press","Sheffield, United Kingdom","2007","Readings: A New Biblical Commentary","","https://www.bestcommentaries.com/book/22370/1906055084-qoheleth-2nd-ed-graham-s-ogden"
"Jarick, John","2 Chronicles","Sheffield Phoenix Press","Sheffield, United Kingdom","2007","Readings: A New Biblical Commentary","","https://www.bestcommentaries.com/book/22371/1905048971-2-chronicles-john-jarick"
"Jarick, John","1 Chronicles (2nd ed.)","Sheffield Phoenix Press","Sheffield, United Kingdom","2007","Readings: A New Biblical Commentary","","https://www.bestcommentaries.com/book/22372/1905048882-1-chronicles-2nd-ed-john-jarick"
"Mobley, Gregory","Judges","Sheffield Phoenix Press","Sheffield, United Kingdom","2023","Readings: A New Biblical Commentary","","https://www.bestcommentaries.com/book/22548/1914490312-judges-gregory-mobley"
"Seal, David R.","First and Second Peter","Sheffield Phoenix Press","Sheffield, United Kingdom","2023","Readings: A New Biblical Commentary","","https://www.bestcommentaries.com/book/22549/1914490371-first-and-second-peter-david-r-seal"
"Ogden, Graham S.","Amos and Micah","Sheffield Phoenix Press","Sheffield, United Kingdom","2024","Readings: A New Biblical Commentary","","https://www.bestcommentaries.com/book/22681/1914490401-amos-and-micah-graham-s-ogden"
