"author","title","publisher","location","year","series","editors","url"
"Tiede, David L.","Luke ","Augsburg Fortress Press","Minneapolis, MN","1988","Augsburg Commentary on the New Testament","","https://www.bestcommentaries.com/book/6176/0806688580-luke-david-l-tiede"
"Krentz, Edgar M.; Juel, Donald H.; Koenig, John","Galatians, Philippians, 1 Thessalonians","Augsburg Fortress Press","Minneapolis, MN","1985","Augsburg Commentary on the New Testament","","https://www.bestcommentaries.com/book/6177/0806621664-galatians-philippians-1-thessalonians-edgar-m-krentz-donald-h-juel-and-john-koenig"
"Smith, Robert H.","Matthew ","Augsburg Fortress Press","Minneapolis, MN","1989","Augsburg Commentary on the New Testament","","https://www.bestcommentaries.com/book/6178/0806688548-matthew-robert-h-smith"
"Hultgren, Arland J.; Aus, Roger D.","1, 2 Timothy, Titus, 2 Thessalonians","Augsburg Fortress Press","Minneapolis, MN","1984","Augsburg Commentary on the New Testament","","https://www.bestcommentaries.com/book/6179/0806688742-1-2-timothy-titus-2-thessalonians-arland-j-hultgren-and-roger-d-aus"
"Kysar, John","John ","Augsburg Fortress Press","Minneapolis, MN","1986","Augsburg Commentary on the New Testament","","https://www.bestcommentaries.com/book/6180/0806688602-john-john-kysar"
"Harrisville, Roy A.","Romans ","Augsburg Fortress Press","Minneapolis, MN","1980","Augsburg Commentary on the New Testament","","https://www.bestcommentaries.com/book/6181/0806688645-romans-roy-a-harrisville"
"Kysar, Robert","1 2 3 John ","Augsburg Fortress Press","Minneapolis, MN","1986","Augsburg Commentary on the New Testament","","https://www.bestcommentaries.com/book/6182/0806688629-1-2-3-john-robert-kysar"
"Krodel, Gerhard A.","Revelation ","Augsburg Fortress Press","Minneapolis, MN","1989","Augsburg Commentary on the New Testament","","https://www.bestcommentaries.com/book/6184/0806688807-revelation-gerhard-a-krodel"
"Krodel, Gerhard A.","Acts ","Augsburg Fortress Press","Minneapolis, MN","1986","Augsburg Commentary on the New Testament","","https://www.bestcommentaries.com/book/6185/080668884X-acts-gerhard-a-krodel"
"Smith, Robert H.","Hebrews ","Augsburg Fortress Press","Minneapolis, MN","1984","Augsburg Commentary on the New Testament","","https://www.bestcommentaries.com/book/6186/0806688769-hebrews-robert-h-smith"
"Danker, Frederick W.","II Corinthians ","Augsburg Fortress Press","Minneapolis, MN","1989","Augsburg Commentary on the New Testament","","https://www.bestcommentaries.com/book/6187/0806688688-ii-corinthians-frederick-w-danker"
"Juel, Donald H.","Mark ","Augsburg Fortress Press","Minneapolis, MN","2000","Augsburg Commentary on the New Testament","","https://www.bestcommentaries.com/book/6188/0806688564-mark-donald-h-juel"
"Martin, Ralph P.; Elliott, John H.","James, 1-2 Peter, Jude ","Augsburg Fortress Press","Minneapolis, MN","1982","Augsburg Commentary on the New Testament","","https://www.bestcommentaries.com/book/6189/0806619376-james-1-2-peter-jude-ralph-p-martin-and-john-h-elliott"
"Taylor, Walter F.; Reumann, John H. P.","Ephesians, Colossians ","Augsburg Fortress Press","Minneapolis, MN","1986","Augsburg Commentary on the New Testament","","https://www.bestcommentaries.com/book/6190/0806621656-ephesians-colossians-walter-f-taylor-and-john-h-p-reumann"
"Harrisville, Roy A.","1 Corinthians ","Augsburg Fortress Press","Minneapolis, MN","1987","Augsburg Commentary on the New Testament","","https://www.bestcommentaries.com/book/6191/0806688661-1-corinthians-roy-a-harrisville"
