"author","title","publisher","location","year","series","editors","url"
"Black, Mark C.","Luke ","College Press Publishing Company","","1996","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6029/0899006302-luke-mark-c-black"
"Holloway, Gary","James & Jude ","College Press Publishing Company","","1996","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6030/0899006388-james-and-jude-gary-holloway"
"Bryant, Beauford H.; Krause, Mark S.","John ","College Press Publishing Company","","1998","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6031/0899006310-john-beauford-h-bryant-and-mark-s-krause"
"Shank, Harold","Minor Prophets: Volume 1 Hosea - Micah","College Press Publishing Company","","2001","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6032/0899008941-minor-prophets-volume-1-hosea--micah-harold-shank"
"Hahlen, Mark Allen; Ham, Clay Alan","Minor Prophets: Volume 2 Nahum-Malachi ","College Press Publishing Company","","2006","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6033/089900895X-minor-prophets-volume-2-nahum-malachi-mark-allen-hahlen-and-clay-alan-ham"
"Smith, James E.","1 & 2 Samuel ","College Press Publishing Company","","2000","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6034/089900881X-1-and-2-samuel-james-e-smith"
"Black, Allen; Black, Mark C.","1 & 2 Peter ","College Press Publishing Company","","1998","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6035/0899006485-1-and-2-peter-allen-black-and-mark-c-black"
"Ash, Anthony Lee","Philippians, Colossians, and Philemon ","College Press Publishing Company","","1995","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6036/0899006353-philippians-colossians-and-philemon-anthony-lee-ash"
"Hick, John Mark","1 & 2 Chronicles ","College Press Publishing Company","","2001","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6037/0899008836-1-and-2-chronicles-john-mark-hick"
"Womack, Morris M.; Mitchell, Carl","1, 2 & 3 John ","College Press Publishing Company","","1998","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6038/089900640X-1-2-and-3-john-morris-m-womack-and-carl-mitchell"
"Cottrell, Jack","Romans: Chapters 1-8 ","College Press Publishing Company","","1996","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6039/0899006329-romans-chapters-1-8-jack-cottrell"
"Davis, Christopher A.","Revelation ","College Press Publishing Company","","2000","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6040/0899006418-revelation-christopher-a-davis"
"Tesh, S. Edward; Zorn, Walter","Psalms: Volume 1 ","College Press Publishing Company","","1999","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6041/0899008879-psalms-volume-1-s-edward-tesh-and-walter-zorn"
"Bole, Kenneth L.","Galatians and Ephesians ","College Press Publishing Company","","1995","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6042/0899006272-galatians-and-ephesians-kenneth-l-bole"
"Black, Allen","Mark ","College Press Publishing Company","","1995","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6043/0899006299-mark-allen-black"
"Hook, Stephen M.","Job ","College Press Publishing Company","","2007","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6044/0899008860-job-stephen-m-hook"
"Girdwood, James R.; Verkruyse, Peter","Hebrews ","College Press Publishing Company","","1997","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6045/089900637X-hebrews-james-r-girdwood-and-peter-verkruyse"
"Long, Jesse C.","1 & 2 Kings ","College Press Publishing Company","","2002","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6046/0899008828-1-and-2-kings-jesse-c-long"
"Baker, William R.","2 Corinthians ","College Press Publishing Company","","1999","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6047/0899006345-2-corinthians-william-r-baker"
"Mangano, Mark","Esther/Daniel ","College Press Publishing Company","","2001","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6048/0899008852-esther-daniel-mark-mangano"
"Chouinard, Larry","Matthew ","College Press Publishing Company","","1997","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6049/0899006280-matthew-larry-chouinard"
"Willis, Timothy M.","Jeremiah and Lamentations ","College Press Publishing Company","","2002","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6050/0899008925-jeremiah-and-lamentations-timothy-m-willis"
"Briley, Terry R.","Isaiah: Volume 2","College Press Publishing Company","","2000","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6051/0899008909-isaiah-volume-2-terry-r-briley"
"Fredenburg, Brandon","Ezekiel ","College Press Publishing Company","","2002","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6052/0899008933-ezekiel-brandon-fredenburg"
"Briley, Terry R.","Isaiah: Volume 2 ","College Press Publishing Company","","2004","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6053/0899008917-isaiah-volume-2-terry-r-briley"
"Schoville, Keith N.","Ezra-Nehemiah ","College Press Publishing Company","","2001","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6054/0899008844-ezra-nehemiah-keith-n-schoville"
"Hall, Gary Harlan","Deuteronomy ","College Press Publishing Company","","2000","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6055/0899008798-deuteronomy-gary-harlan-hall"
"Woods, Clyde M.","Leviticus & Numbers ","College Press Publishing Company","","2002","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6056/089900878X-leviticus-and-numbers-clyde-m-woods"
"Bland, Dave","Proverbs, Ecclesiastes, Song of Solomon ","College Press Publishing Company","","2002","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6057/0899008895-proverbs-ecclesiastes-song-of-solomon-dave-bland"
"Kissling, Paul J.","Genesis, Volume 1","College Press Publishing Company","","2004","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6058/0899008755-genesis-volume-1-paul-j-kissling"
"Weatherly, Jon A.","1 & 2 Thessalonians ","College Press Publishing Company","","1996","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6059/0899006361-1-and-2-thessalonians-jon-a-weatherly"
"Gaertner, Dennis","Acts ","College Press Publishing Company","","1995","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6060/0899006264-acts-dennis-gaertner"
"Oster, Richard E.","1 Corinthians ","College Press Publishing Company","","1995","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6061/0899006337-1-corinthians-richard-e-oster"
"Bailey, Randall C.","Exodus","College Press Publishing Company","","2007","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6062/0899008771-exodus-randall-c-bailey"
"Moss, C. Michael","1, 2 Timothy and Titus ","College Press Publishing Company","","1995","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6063/0899006256-1-2-timothy-and-titus-c-michael-moss"
"Ziese, Mark S.","Joshua","College Press Publishing Company","","2008","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6064/0899008801-joshua-mark-s-ziese"
"Kissling, Paul J.","Genesis, Volume 2 ","College Press Publishing Company","","2009","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6581/0899008763-genesis-volume-2-paul-j-kissling"
"Fleenor, Rob; Ziese, Mark S.","Judges & Ruth","College Press Publishing Company","","2008","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6582/0899008806-judges-and-ruth-rob-fleenor-and-mark-s-ziese"
"Zorn, Walter","Psalms: Volume 2","College Press Publishing Company","","2004","College Press NIV Commentary","","https://www.bestcommentaries.com/book/11417/0899008887-psalms-volume-2-walter-zorn"
"Fiensy, David A.","New Testament Introduction","College Press Publishing Company","","1995","College Press NIV Commentary","","https://www.bestcommentaries.com/book/11418/0899006426-new-testament-introduction-david-a-fiensy"
"Morore, Mark E.","Acts","College Press Publishing Company","","2008","College Press NIV Commentary","","https://www.bestcommentaries.com/book/11419/acts-mark-e-morore"
