"author","title","publisher","location","year","series","editors","url"
"Turner, David L.","Matthew","Baker Academic","Grand Rapids, MI","2008","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3167/0801026849-matthew-david-l-turner"
"Stein, Robert H.","Mark","Baker Academic","Grand Rapids, MI","2008","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3168/0801026822-mark-robert-h-stein"
"Bock, Darrell L.","Luke","Baker Academic","Grand Rapids, MI","1994","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3169/luke-darrell-l-bock"
"Köstenberger, Andreas J.","John [Withdrawn]","Baker Academic","Grand Rapids, MI","2004","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3171/080102644X-john-withdrawn-andreas-j-k%c3%b6stenberger"
"Bock, Darrell L.","Acts ","Baker Academic","Grand Rapids, MI","2007","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3172/0801026687-acts-darrell-l-bock"
"Schreiner, Thomas R.","Romans","Baker Academic","Grand Rapids, MI","1998","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3173/0801021499-romans-thomas-r-schreiner"
"Garland, David E.","1 Corinthians","Baker Academic","Grand Rapids, MI","2003","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3174/080102630X-1-corinthians-david-e-garland"
"Silva, Moisés","Philippians (2nd ed.)","Baker Academic","Grand Rapids, MI","2005","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3175/0801026814-philippians-2nd-ed-mois%c3%a9s-silva"
"Jobes, Karen H.","1 Peter","Baker Academic","Grand Rapids, MI","2005","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3176/0801026741-1-peter-karen-h-jobes"
"Yarbrough, Robert W.","1–3 John","Baker Academic","Grand Rapids, MI","2008","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3177/0801026873-1-3-john-robert-w-yarbrough"
"Osborne, Grant R.","Revelation","Baker Academic","Grand Rapids, MI","2002","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3178/0801022991-revelation-grant-r-osborne"
"Bock, Darrell L.","Luke 1:1-9:50","Baker Academic","Grand Rapids, MI","1994","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/4152/0801010535-luke-1-1-9-50-darrell-l-bock"
"Bock, Darrell L.","Luke 9:51-24:53","Baker Academic","Grand Rapids, MI","1994","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/4153/0801010527-luke-9-51-24-53-darrell-l-bock"
"Guthrie, George H.","2 Corinthians","Baker Academic","Grand Rapids, MI","2015","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/4709/0801026733-2-corinthians-george-h-guthrie"
"Moo, Douglas J.","Galatians ","Baker Academic","Grand Rapids, MI","2013","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/4710/0801027543-galatians-douglas-j-moo"
"Green, Gene L.","Jude and 2 Peter ","Baker Academic","Grand Rapids, MI","2008","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/4713/0801026725-jude-and-2-peter-gene-l-green"
"Beale, G. K.","Colossians, Philemon","Baker Academic","Grand Rapids, MI","2019","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/4714/0801026679-colossians-philemon-g-k-beale"
"Weima, Jeffrey A. D.","1–2 Thessalonians","Baker Academic","Grand Rapids, MI","2014","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/4715/0801026857-1-2-thessalonians-jeffrey-a-d-weima"
"Pierce, Madison N.","Hebrews","Baker Academic","Grand Rapids, MI","","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/4717/hebrews-madison-n-pierce"
"McCartney, Dan G.","James ","Baker Academic","Grand Rapids, MI","2009","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/4718/0801026768-james-dan-g-mccartney"
"Thielman, Frank S.","Ephesians ","Baker Academic","Grand Rapids, MI","2010","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/7341/0801026830-ephesians-frank-s-thielman"
"Schreiner, Thomas R.","Romans (2nd ed.)","Baker Academic","Grand Rapids, MI","2018","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/16582/1540960056-romans-2nd-ed-thomas-r-schreiner"
"Eklund, Rebekah","Luke","Baker Academic","Grand Rapids, MI","2026","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/20252/luke-rebekah-eklund"
"Bryan, Steven M.","John","Baker Academic","Grand Rapids, MI","","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/20253/john-steven-m-bryan"
"Schreiner, Thomas R.","Revelation","Baker Academic","Grand Rapids, MI","2023","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/20254/1540960501-revelation-thomas-r-schreiner"
"Jobes, Karen H.","1 Peter (2nd ed.)","Baker Academic","Grand Rapids, MI","2022","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/21829/1540965783-1-peter-2nd-ed-karen-h-jobes"
