"author","title","publisher","location","year","series","editors","url"
"Macleod, F. Wayne","Galatians and Ephesians: Lessons in Life and Liberty","Authentic Publishing","Milton Keynes, United Kingdom","2006","Light to My Path","","https://www.bestcommentaries.com/book/10408/1932805745-galatians-and-ephesians-lessons-in-life-f-wayne-macleod"
"Macleod, F. Wayne","Romans: Messages of Growth and Maturity ","Authentic Publishing","Milton Keynes, United Kingdom","2005","Light to My Path","","https://www.bestcommentaries.com/book/10412/1884543944-romans-messages-of-growth-and-maturity-f-wayne-macleod"
"Macleod, F. Wayne","John: Messages of Hope, Forgiveness and Purpose","Authentic Publishing","Milton Keynes, United Kingdom","2004","Light to My Path","","https://www.bestcommentaries.com/book/11579/1932805001-john-messages-of-hope-forgiveness-and-p-f-wayne-macleod"
"Macleod, F. Wayne","Ezekiel: Messages of Discipline and Love","Authentic Publishing","Milton Keynes, United Kingdom","2006","Light to My Path","","https://www.bestcommentaries.com/book/11580/1884543928-ezekiel-messages-of-discipline-and-love-f-wayne-macleod"
"Macleod, F. Wayne","Amos, Obadiah and Jonah: Messages of God's Justice and Mercy","Authentic Publishing","Milton Keynes, United Kingdom","2003","Light to My Path","","https://www.bestcommentaries.com/book/11581/1884543936-amos-obadiah-and-jonah-messages-of-gods-f-wayne-macleod"
"Macleod, F. Wayne","The Epistles of John and Jude: Messages of Faith and Fellowship","Authentic Publishing","Milton Keynes, United Kingdom","2005","Light to My Path","","https://www.bestcommentaries.com/book/11582/1884543952-the-epistles-of-john-and-jude-messages--f-wayne-macleod"
"Macleod, F. Wayne","Acts: Principles of Victory and Perseverance","Authentic Publishing","Milton Keynes, United Kingdom","2004","Light to My Path","","https://www.bestcommentaries.com/book/11583/193280501X-acts-principles-of-victory-and-persever-f-wayne-macleod"
"Macleod, F. Wayne","Micah, Nahum, Habakkuk, and Zephaniah: Messages of Justice and Renewal","Authentic Publishing","Milton Keynes, United Kingdom","2004","Light to My Path","","https://www.bestcommentaries.com/book/11584/1932805028-micah-nahum-habakkuk-and-zephaniah-mess-f-wayne-macleod"
"Macleod, F. Wayne","Ezra, Nehemiah, and Esther: Principles for Victory Over Failure","Authentic Publishing","Milton Keynes, United Kingdom","2004","Light to My Path","","https://www.bestcommentaries.com/book/11585/1932805036-ezra-nehemiah-and-esther-principles-for-f-wayne-macleod"
"Macleod, F. Wayne","Philippians and Colossians: Messages of Preseverance, Reconciliation, and Fellowship","Authentic Publishing","Milton Keynes, United Kingdom","2005","Light to My Path","","https://www.bestcommentaries.com/book/11586/193280515X-philippians-and-colossians-messages-of--f-wayne-macleod"
"Macleod, F. Wayne","Haggai, Zechariah, and Malachi: Messages of Renewal and Hope","Authentic Publishing","Milton Keynes, United Kingdom","2005","Light to My Path","","https://www.bestcommentaries.com/book/11587/1932805168-haggai-zechariah-and-malachi-messages-o-f-wayne-macleod"
"Macleod, F. Wayne","Isaiah: Messages of Judgment, Cleansing, and Messianic Hope","Authentic Publishing","Milton Keynes, United Kingdom","2005","Light to My Path","","https://www.bestcommentaries.com/book/11588/1932805176-isaiah-messages-of-judgment-cleansing-a-f-wayne-macleod"
"Macleod, F. Wayne","James and 1 & 2 Peter: Principles for Victorious Living as Strangers in a Sinful World","Authentic Publishing","Milton Keynes, United Kingdom","2005","Light to My Path","","https://www.bestcommentaries.com/book/11589/1932805184-james-and-1-and-2-peter-principles-for--f-wayne-macleod"
"Macleod, F. Wayne","Daniel, Hosea and Joel: Messages of Renewal, Intimacy and Prophetic Hope","Authentic Publishing","Milton Keynes, United Kingdom","2007","Light to My Path","","https://www.bestcommentaries.com/book/11590/1932805753-daniel-hosea-and-joel-messages-of-renew-f-wayne-macleod"
