"author","title","publisher","location","year","series","editors","url"
"MacArthur, John","James: Guidelines for a Happy Christian Life","Thomas Nelson","Nashville","2006","MacArthur Study Guide","","https://www.bestcommentaries.com/book/4926/1418508896-james-guidelines-for-a-happy-christian--john-macarthur"
"MacArthur, John","Ephesians: Our Immeasurable Blessings In Christ","Thomas Nelson","Nashville","2006","MacArthur Study Guide","","https://www.bestcommentaries.com/book/4930/1418508861-ephesians-our-immeasurable-blessings-in-john-macarthur"
"MacArthur, John","Philippians: Christ, the Source of Joy and Strength","Thomas Nelson","Nashville","2007","MacArthur Study Guide","","https://www.bestcommentaries.com/book/4950/1418509604-philippians-christ-the-source-of-joy-an-john-macarthur"
"MacArthur, John","Colossians & Philemon: Completion and Reconcilliation in Christ","Thomas Nelson","Nashville","2007","MacArthur Study Guide","","https://www.bestcommentaries.com/book/4951/1418509639-colossians-and-philemon-completion-and--john-macarthur"
"MacArthur, John","Matthew: The Coming of the King","Thomas Nelson","Nashville","2007","MacArthur Study Guide","","https://www.bestcommentaries.com/book/11647/1418509590-matthew-the-coming-of-the-king-john-macarthur"
"MacArthur, John","Mark: The Humanity of Christ","Thomas Nelson","Nashville","2010","MacArthur Study Guide","","https://www.bestcommentaries.com/book/11648/1418508721-mark-the-humanity-of-christ-john-macarthur"
"MacArthur, John","Luke, The Savior of the World","Thomas Nelson","Nashville","2007","MacArthur Study Guide","","https://www.bestcommentaries.com/book/11649/1418509612-luke-the-savior-of-the-world-john-macarthur"
"MacArthur, John","John: Jesus the Word, the Messiah, the Son of God","Thomas Nelson","Nashville","2010","MacArthur Study Guide","","https://www.bestcommentaries.com/book/11650/141850873X-john-jesus-the-word-the-messiah-the-son-john-macarthur"
"MacArthur, John","Acts: The Spread of the Gospel","Thomas Nelson","Nashville","2012","MacArthur Study Guide","","https://www.bestcommentaries.com/book/11651/1418508748-acts-the-spread-of-the-gospel-john-macarthur"
"MacArthur, John","Romans: Grace Truth and Redemption","Thomas Nelson","Nashville","2006","MacArthur Study Guide","","https://www.bestcommentaries.com/book/11652/1418508756-romans-grace-truth-and-redemption-john-macarthur"
"MacArthur, John","1 Corinthians: Godly Solutions for Church Problems","Thomas Nelson","Nashville","2010","MacArthur Study Guide","","https://www.bestcommentaries.com/book/11653/1418508764-1-corinthians-godly-solutions-for-churc-john-macarthur"
"MacArthur, John","2 Corinthians: Words For a Caring Sheperd","Thomas Nelson","Nashville","2007","MacArthur Study Guide","","https://www.bestcommentaries.com/book/11654/1418509620-2-corinthians-words-for-a-caring-sheper-john-macarthur"
"MacArthur, John","Galatians: The Wonderous Grace of God","Thomas Nelson","Nashville","2010","MacArthur Study Guide","","https://www.bestcommentaries.com/book/11655/1418508772-galatians-the-wonderous-grace-of-god-john-macarthur"
"MacArthur, John","1 & 2 Timonthy: Encouragement for Church Leaders","Thomas Nelson","Nashville","2010","MacArthur Study Guide","","https://www.bestcommentaries.com/book/11656/141850887X-1-and-2-timonthy-encouragement-for-chur-john-macarthur"
"MacArthur, John","1 & 2 Thessalonians, Titus: Living Faithfully, in View of Christ's Coming Again","Thomas Nelson","Nashville","2007","MacArthur Study Guide","","https://www.bestcommentaries.com/book/11657/1418509647-1-and-2-thessalonians-titus-living-fait-john-macarthur"
"MacArthur, John","Hebrews: Christ - Perfect Sacrifice, Perfect Priest","Thomas Nelson","Nashville","2012","MacArthur Study Guide","","https://www.bestcommentaries.com/book/11658/1418508888-hebrews-christ--perfect-sacrifice-perfe-john-macarthur"
"MacArthur, John","1,2, 3 John, Jude: Established in Truth, Marked by Love","Thomas Nelson","Nashville","2007","MacArthur Study Guide","","https://www.bestcommentaries.com/book/11659/1418509655-1-2-3-john-jude-established-in-truth-ma-john-macarthur"
"MacArthur, John","Revelation: The Christian's Ultimate Victory","Thomas Nelson","Nashville","2006","MacArthur Study Guide","","https://www.bestcommentaries.com/book/11660/1418508918-revelation-the-christians-ultimate-vict-john-macarthur"
"MacArthur, John","1 & 2 Peter: Courage in Times of Trouble","Thomas Nelson","Nashville","2012","MacArthur Study Guide","","https://www.bestcommentaries.com/book/11661/141850890X-1-and-2-peter-courage-in-times-of-troub-john-macarthur"
"MacArthur, John","Before Abraham: Creation, Sin, and the Nature of God: Chapters 1-11","Thomas Nelson","Nashville","2008","MacArthur Study Guide","","https://www.bestcommentaries.com/book/11662/141853322X-before-abraham-creation-sin-and-the-nat-john-macarthur"
"MacArthur, John","Jacob and Egypt: The Sovereignty of God","Thomas Nelson","Nashville","2012","MacArthur Study Guide","","https://www.bestcommentaries.com/book/11663/1418533246-jacob-and-egypt-the-sovereignty-of-god-john-macarthur"
"MacArthur, John","The Father of Israel: Trusting God's Promises","Thomas Nelson","Nashville","2010","MacArthur Study Guide","","https://www.bestcommentaries.com/book/11664/1418533238-the-father-of-israel-trusting-gods-prom-john-macarthur"
"MacArthur, John","The Exodus from Egypt: Moses and God's Mercy","Thomas Nelson","Nashville","2010","MacArthur Study Guide","","https://www.bestcommentaries.com/book/11665/1418533254-the-exodus-from-egypt-moses-and-gods-me-john-macarthur"
"MacArthur, John","Finally in the Land: God Meets His People's Needs","Thomas Nelson","Nashville","2009","MacArthur Study Guide","","https://www.bestcommentaries.com/book/11666/141853403X-finally-in-the-land-god-meets-his-peopl-john-macarthur"
"MacArthur, John","Prophets, Priests, and Kings: The Lives of Samuel and Saul","Thomas Nelson","Nashville","2010","MacArthur Study Guide","","https://www.bestcommentaries.com/book/11667/1418534048-prophets-priests-and-kings-the-lives-of-john-macarthur"
"MacArthur, John","The Restoration of a Sinner: David's Heart Revealed","Thomas Nelson","Nashville","2009","MacArthur Study Guide","","https://www.bestcommentaries.com/book/11668/1418534056-the-restoration-of-a-sinner-davids-hear-john-macarthur"
"MacArthur, John","End of an Era: The Rise and Fall of Solomon","Thomas Nelson","Nashville","2009","MacArthur Study Guide","","https://www.bestcommentaries.com/book/11669/1418534064-end-of-an-era-the-rise-and-fall-of-solo-john-macarthur"
"MacArthur, John","A House Divided: Elijah and the Kings of Israel","Thomas Nelson","Nashville","2010","MacArthur Study Guide","","https://www.bestcommentaries.com/book/11670/1418536911-a-house-divided-elijah-and-the-kings-of-john-macarthur"
"MacArthur, John","Losing the Promised Land: Elisha and the Kings of Judah","Thomas Nelson","Nashville","2010","MacArthur Study Guide","","https://www.bestcommentaries.com/book/11671/141853692X-losing-the-promised-land-elisha-and-the-john-macarthur"
"MacArthur, John","God's Presence During Hardship: Daniel and Esther in Exile","Thomas Nelson","Nashville","2010","MacArthur Study Guide","","https://www.bestcommentaries.com/book/11672/1418536938-gods-presence-during-hardship-daniel-an-john-macarthur"
"MacArthur, John","Rebuilding God's City: Israel Returns from Exile","Thomas Nelson","Nashville","2010","MacArthur Study Guide","","https://www.bestcommentaries.com/book/11673/1418536946-rebuilding-gods-city-israel-returns-fro-john-macarthur"
