"author","title","publisher","location","year","series","editors","url"
"McKnight, Scot","Sermon on the Mount","Zondervan","Grand Rapids, MI","2013","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/11259/031032713X-sermon-on-the-mount-scot-mcknight"
"Cohick, Lynn H.","Philippians","Zondervan","Grand Rapids, MI","2013","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/11260/0310327245-philippians-lynn-h-cohick"
"Byron, John","1–2 Thessalonians","Zondervan Academic","Grand Rapids, MI","2014","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12530/B00J1UJAEW-1-2-thessalonians-john-byron"
"Longman III, Tremper","Genesis","Zondervan","Grand Rapids, MI","2016","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12531/0310496071-genesis-tremper-longman-iii"
"Wright, Christopher J. H.","Exodus","Zondervan","Grand Rapids, MI","2021","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12532/0310490693-exodus-christopher-j-h-wright"
"Shepherd, Jerry E.","Leviticus","Zondervan","Grand Rapids, MI","2021","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12533/0310490731-leviticus-jerry-e-shepherd"
"Sklar, Jay A.","Numbers","Zondervan","Grand Rapids, MI","2023","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12534/0310490766-numbers-jay-a-sklar"
"Wray Beal, Lissa M.","Joshua","Zondervan","Grand Rapids, MI","2019","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12536/0310490839-joshua-lissa-m-wray-beal"
"Gorospe, Athena E.","Judges","Zondervan","Grand Rapids, MI","","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12537/judges-athena-e-gorospe"
"Taylor, Marion Ann","Ruth, Esther","Zondervan","Grand Rapids, MI","2020","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12538/0310490898-ruth-esther-marion-ann-taylor"
"Evans, Paul S.","1–2 Samuel","Zondervan","Grand Rapids, MI","2018","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12539/0310490936-1-2-samuel-paul-s-evans"
"Lamb, David T.","1–2 Kings","Zondervan Academic","Grand Rapids, MI","2021","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12540/0310490960-1-2-kings-david-t-lamb"
"Kaminski, Carol M.","1–2 Chronicles","Zondervan","Grand Rapids, MI","2023","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12541/0310490995-1-2-chronicles-carol-m-kaminski"
"Green, Douglas J.","Ezra, Nehemiah","Zondervan","Grand Rapids, MI","","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12542/ezra-nehemiah-douglas-j-green"
