"author","title","publisher","location","year","series","editors","url"
"O'Brien, Peter T.","The Letter to the Ephesians [Withdrawn]","Eerdmans","Grand Rapids, MI","1999","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4/0802837360-the-letter-to-the-ephesians-withdrawn-peter-t-obrien"
"Moo, Douglas J.","The Epistle to the Romans","Eerdmans","Grand Rapids, MI","1996","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/5/0802823173-the-epistle-to-the-romans-douglas-j-moo"
"Moo, Douglas J.","James","Eerdmans","Grand Rapids, MI","2007","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/7/0830829954-james-douglas-j-moo"
"Moo, Douglas J.","The Letter of James","Eerdmans","Grand Rapids, MI","2000","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/8/0802837301-the-letter-of-james-douglas-j-moo"
"Stein, Robert H.","Mark","Baker Academic","Grand Rapids, MI","2008","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3168/0801026822-mark-robert-h-stein"
"Köstenberger, Andreas J.","John [Withdrawn]","Baker Academic","Grand Rapids, MI","2004","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3171/080102644X-john-withdrawn-andreas-j-k%c3%b6stenberger"
"Silva, Moisés","Philippians (2nd ed.)","Baker Academic","Grand Rapids, MI","2005","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3175/0801026814-philippians-2nd-ed-mois%c3%a9s-silva"
"George, Timothy","Galatians","Broadman & Holman","Nashville, TN","1994","New American Commentary ","","https://www.bestcommentaries.com/book/3615/080540130X-galatians-timothy-george"
"Akin, Daniel L.","1,2, 3 John","Broadman & Holman","Nashville, TN","2001","New American Commentary ","","https://www.bestcommentaries.com/book/3621/0805401385-1-2-3-john-daniel-l-akin"
"Wilson, Gerald H.","Psalms, Volume 1: 1–72","Zondervan","Grand Rapids, MI","2002","NIV Application Commentary","","https://www.bestcommentaries.com/book/3720/0310206359-psalms-volume-1-1-72-gerald-h-wilson"
