"author","title","publisher","location","year","series","editors","url"
"Mackrell, Paul","Opening up Jonah","DayOne Publications","","2007","Opening Up the Bible","","https://www.bestcommentaries.com/book/7229/1846250803-opening-up-jonah-paul-mackrell"
"Campbell, David","Opening up Galatians","DayOne Publications","","2010","Opening Up the Bible","","https://www.bestcommentaries.com/book/7230/1846251907-opening-up-galatians-david-campbell"
"Wong, John-Michael","Opening up Acts","DayOne Publications","","2010","Opening Up the Bible","","https://www.bestcommentaries.com/book/7231/1846251931-opening-up-acts-john-michael-wong"
"Newheiser, Jim","Opening up Proverbs","DayOne Publications","","2008","Opening Up the Bible","","https://www.bestcommentaries.com/book/7232/1846251109-opening-up-proverbs-jim-newheiser"
"Bentley, Michael","Opening up Amos","DayOne Publications","","2006","Opening Up the Bible","","https://www.bestcommentaries.com/book/7233/1846250412-opening-up-amos-michael-bentley"
"Prime, Derek","Opening up 1 Corinthians","DayOne Publications","","2005","Opening Up the Bible","","https://www.bestcommentaries.com/book/7234/1846250048-opening-up-1-corinthians-derek-prime"
"Williams, Peter","Opening up 2 Timothy","DayOne Publications","","2006","Opening Up the Bible","","https://www.bestcommentaries.com/book/7235/184625065X-opening-up-2-timothy-peter-williams"
"Ellsworth, Roger","Opening up Psalms","DayOne Publications","","2006","Opening Up the Bible","","https://www.bestcommentaries.com/book/7236/1846250056-opening-up-psalms-roger-ellsworth"
"McNaughton, Ian","Opening up Colossians and Philemon","DayOne Publications","","2007","Opening Up the Bible","","https://www.bestcommentaries.com/book/7237/1846250161-opening-up-colossians-and-philemon-ian-mcnaughton"
"McNaughton, Ian","Colossians","","","2007","Opening Up the Bible","","https://www.bestcommentaries.com/book/7238/colossians-ian-mcnaughton"
"McNaughton, Ian","Philemon","","","2007","Opening Up the Bible","","https://www.bestcommentaries.com/book/7239/philemon-ian-mcnaughton"
"Crosby, Terence Peter","Opening up 2 and 3 John","DayOne Publications","","2006","Opening Up the Bible","","https://www.bestcommentaries.com/book/7240/1846250234-opening-up-2-and-3-john-terence-peter-crosby"
"Childress, Gavin","Opening up Luke's Gospel","DayOne Publications","","2006","Opening Up the Bible","","https://www.bestcommentaries.com/book/7241/1846250307-opening-up-lukes-gospel-gavin-childress"
"Ellsworth, Roger","Opening up Malachi","DayOne Publications","","2007","Opening Up the Bible","","https://www.bestcommentaries.com/book/7242/1846250331-opening-up-malachi-roger-ellsworth"
"Hacking, Philip","Opening up Hebrews","DayOne Publications","","2006","Opening Up the Bible","","https://www.bestcommentaries.com/book/7243/1846250420-opening-up-hebrews-philip-hacking"
"Prime, Jonathan","Opening up Ruth","DayOne Publications","","2007","Opening Up the Bible","","https://www.bestcommentaries.com/book/7244/1846250676-opening-up-ruth-jonathan-prime"
"Anderson, Clive","Opening up 2 Peter","DayOne Publications","","2007","Opening Up the Bible","","https://www.bestcommentaries.com/book/7245/1846250773-opening-up-2-peter-clive-anderson"
"Campbell, David","Opening up Titus","DayOne Publications","","2007","Opening Up the Bible","","https://www.bestcommentaries.com/book/7246/184625079X-opening-up-titus-david-campbell"
"Campbell, Iain D.","Opening up Exodus ","DayOne Publications","","2006","Opening Up the Bible","","https://www.bestcommentaries.com/book/7247/1846250293-opening-up-exodus-iain-d-campbell"
"Strassner, Kurt","Opening up Genesis ","DayOne Publications","","2009","Opening Up the Bible","","https://www.bestcommentaries.com/book/7248/1846251591-opening-up-genesis-kurt-strassner"
"Jeffery, Peter","Opening up Ezekiel's Visions ","DayOne Publications","","2005","Opening Up the Bible","","https://www.bestcommentaries.com/book/7249/190308766X-opening-up-ezekiels-visions-peter-jeffery"
"Williams, Peter","Opening up Ezra ","DayOne Publications","","2006","Opening Up the Bible","","https://www.bestcommentaries.com/book/7250/1846250226-opening-up-ezra-peter-williams"
"Shenton, Tim","Opening up 1 Thessalonians ","DayOne Publications","","2006","Opening Up the Bible","","https://www.bestcommentaries.com/book/7251/1846250315-opening-up-1-thessalonians-tim-shenton"
"Robinson, Simon J.","Opening up Judges ","DayOne Publications","","2006","Opening Up the Bible","","https://www.bestcommentaries.com/book/7252/1846250439-opening-up-judges-simon-j-robinson"
"Ellsworth, Roger","Opening up Philippians ","DayOne Publications","","2005","Opening Up the Bible","","https://www.bestcommentaries.com/book/7253/1903087643-opening-up-philippians-roger-ellsworth"
"Robinson, Simon J.","Opening up 1 Timothy ","DayOne Publications","","2005","Opening Up the Bible","","https://www.bestcommentaries.com/book/7254/1903087694-opening-up-1-timothy-simon-j-robinson"
"Anderson, Clive","Opening up Nahum ","DayOne Publications","","2005","Opening Up the Bible","","https://www.bestcommentaries.com/book/7255/1903087740-opening-up-nahum-clive-anderson"
"Winter, Jim","Opening up Ecclesiastes ","DayOne Publications","","2005","Opening Up the Bible","","https://www.bestcommentaries.com/book/7256/1903087864-opening-up-ecclesiastes-jim-winter"
"McNaughton, Ian","Opening up 2 Thessalonians ","DayOne Publications","","2008","Opening Up the Bible","","https://www.bestcommentaries.com/book/7257/1846251176-opening-up-2-thessalonians-ian-mcnaughton"
"Williams, Peter","Opening up Haggai ","DayOne Publications","","2008","Opening Up the Bible","","https://www.bestcommentaries.com/book/7258/1846251443-opening-up-haggai-peter-williams"
"Ellsworth, Roger","Opening up James ","DayOne Publications","","2009","Opening Up the Bible","","https://www.bestcommentaries.com/book/7259/1846251656-opening-up-james-roger-ellsworth"
"Ellsworth, Roger","Opening up Joshua ","DayOne Publications","","2008","Opening Up the Bible","","https://www.bestcommentaries.com/book/7260/1846251184-opening-up-joshua-roger-ellsworth"
"Campbell, Iain D.","Opening up Matthew's Gospel ","DayOne Publications","","2008","Opening Up the Bible","","https://www.bestcommentaries.com/book/7261/1846251168-opening-up-matthews-gospel-iain-d-campbell"
"Bentley, Michael","Opening up Zephaniah ","DayOne Publications","","2008","Opening Up the Bible","","https://www.bestcommentaries.com/book/7262/1846251117-opening-up-zephaniah-michael-bentley"
"Thomson, Andrew","Opening up 1 Chronicles","DayOne Publications","","2011","Opening Up the Bible","","https://www.bestcommentaries.com/book/11781/184625289X-opening-up-1-chronicles-andrew-thomson"
"Newheiser, Jim","Opening up 1 Samuel","DayOne Publications","","2012","Opening Up the Bible","","https://www.bestcommentaries.com/book/11782/1846253268-opening-up-1-samuel-jim-newheiser"
"Andrew, Thomson","Opening up 2 Chronicles","DayOne Publications","","2011","Opening Up the Bible","","https://www.bestcommentaries.com/book/11783/1846252903-opening-up-2-chronicles-thomson-andrew"
"Bentley, Michael","Opening up Joel","DayOne Publications","","2010","Opening Up the Bible","","https://www.bestcommentaries.com/book/11784/1846251915-opening-up-joel-michael-bentley"
