"author","title","publisher","location","year","series","editors","url"
"Hoehner, Harold W.","Ephesians: An Exegetical Commentary","Baker Books","Grand Rapids, MI","2002","","","https://www.bestcommentaries.com/book/3/0801026148-ephesians-an-exegetical-commentary-harold-w-hoehner"
"O'Brien, Peter T.","The Letter to the Ephesians [Withdrawn]","Eerdmans","Grand Rapids, MI","1999","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4/0802837360-the-letter-to-the-ephesians-withdrawn-peter-t-obrien"
"Moo, Douglas J.","The Epistle to the Romans","Eerdmans","Grand Rapids, MI","1996","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/5/0802823173-the-epistle-to-the-romans-douglas-j-moo"
"Moo, Douglas J.","The Letter of James","Eerdmans","Grand Rapids, MI","2000","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/8/0802837301-the-letter-of-james-douglas-j-moo"
"Barth, Markus; Blanke, Helmut","Colossians","Yale University  Press","New Haven, CT","1995","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3121/030013987X-colossians-markus-barth-and-helmut-blanke"
"Fitzmyer, Joseph A.","The Letter to Philemon","Yale University  Press","New Haven, CT","2000","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3125/030014055X-the-letter-to-philemon-joseph-a-fitzmyer"
"Koester, Craig R.","Hebrews","Yale University  Press","New Haven, CT","2001","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3126/0300139896-hebrews-craig-r-koester"
"Elliott, John H.","1 Peter","Yale University  Press","New Haven, CT","2001","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3128/0300139918-1-peter-john-h-elliott"
"Bock, Darrell L.","Luke","Baker Academic","Grand Rapids, MI","1994","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3169/luke-darrell-l-bock"
"Köstenberger, Andreas J.","John [Withdrawn]","Baker Academic","Grand Rapids, MI","2004","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3171/080102644X-john-withdrawn-andreas-j-k%c3%b6stenberger"
"Bock, Darrell L.","Acts ","Baker Academic","Grand Rapids, MI","2007","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3172/0801026687-acts-darrell-l-bock"
"Garland, David E.","1 Corinthians","Baker Academic","Grand Rapids, MI","2003","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3174/080102630X-1-corinthians-david-e-garland"
"Jobes, Karen H.","1 Peter","Baker Academic","Grand Rapids, MI","2005","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3176/0801026741-1-peter-karen-h-jobes"
"Osborne, Grant R.","Revelation","Baker Academic","Grand Rapids, MI","2002","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3178/0801022991-revelation-grant-r-osborne"
"Cranfield, C. E. B.","Romans","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1975","International Critical Commentary","","https://www.bestcommentaries.com/book/3472/romans-c-e-b-cranfield"
"Thiselton, Anthony C.","1 Corinthians: A Shorter Exegetical and Pastoral Commentary","Eerdmans","Grand Rapids, MI","2006","","","https://www.bestcommentaries.com/book/3506/0802826822-1-corinthians-a-shorter-exegetical-and--anthony-c-thiselton"
"Osborne, Grant R.","Romans","InterVarsity Press","Downers Grove, IL","2004","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3561/0830818065-romans-grant-r-osborne"
"Belleville, Linda L.","2 Corinthians","InterVarsity Press","Downers Grove, IL","1996","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3563/0830818081-2-corinthians-linda-l-belleville"
"Hansen, G. Walter","Galatians","InterVarsity Press","Downers Grove, IL","1994","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3564/083081809X-galatians-g-walter-hansen"
"Towner, Philip H.","1 & 2 Timothy & Titus","InterVarsity Press","Downers Grove, IL","1994","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3569/0830818146-1-and-2-timothy-and-titus-philip-h-towner"
"Marshall, I. Howard","1 Peter","InterVarsity Press","Downers Grove, IL","1991","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3572/0830818170-1-peter-i-howard-marshall"
"Garland, David E.","2 Corinthians","Broadman & Holman","Nashville, TN","1999","New American Commentary ","","https://www.bestcommentaries.com/book/3614/0805401296-2-corinthians-david-e-garland"
"France, R. T.","The Gospel of Matthew","Eerdmans","Grand Rapids, MI","2007","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3656/080282501X-the-gospel-of-matthew-r-t-france"
"Green, Joel B.","The Gospel of Luke","Eerdmans","Grand Rapids, MI","1997","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3658/0802823157-the-gospel-of-luke-joel-b-green"
"Fee, Gordon D.","Paul's Letter to the Philippians","Eerdmans","Grand Rapids, MI","1995","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3666/0802825117-pauls-letter-to-the-philippians-gordon-d-fee"
"Towner, Philip H.","The Letters to Timothy and Titus","Eerdmans","Grand Rapids, MI","2006","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3668/0802825133-the-letters-to-timothy-and-titus-philip-h-towner"
"Mounce, Robert H.","The Book of Revelation (Rev. ed.)","Eerdmans","Grand Rapids, MI","1997","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3673/0802825370-the-book-of-revelation-rev-ed-robert-h-mounce"
"Harris, Murray J.","The Second Epistle to the Corinthians","Eerdmans","Grand Rapids, MI","2005","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3700/0802823939-the-second-epistle-to-the-corinthians-murray-j-harris"
"O'Brien, Peter T.","The Epistle to the Philippians [Withdrawn]","Eerdmans","Grand Rapids, MI","1991","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3702/0802823920-the-epistle-to-the-philippians-withdraw-peter-t-obrien"
"Wanamaker, Charles A.","The Epistles to the Thessalonians","Eerdmans","Grand Rapids, MI","1990","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3704/0802823947-the-epistles-to-the-thessalonians-charles-a-wanamaker"
"Davids, Peter H.","The Epistle of James","Eerdmans","Grand Rapids, MI","1982","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3707/0802823882-the-epistle-of-james-peter-h-davids"
"Wilkins, Michael J.","Matthew","Zondervan","Grand Rapids, MI","2004","NIV Application Commentary","","https://www.bestcommentaries.com/book/3731/0310493102-matthew-michael-j-wilkins"
"Garland, David E.","Mark","Zondervan","Grand Rapids, MI","1996","NIV Application Commentary","","https://www.bestcommentaries.com/book/3732/0310493501-mark-david-e-garland"
"Bock, Darrell L.","Luke","Zondervan","Grand Rapids, MI","1996","NIV Application Commentary","","https://www.bestcommentaries.com/book/3733/0310493307-luke-darrell-l-bock"
"Burge, Gary M.","John","Zondervan","Grand Rapids, MI","2000","NIV Application Commentary","","https://www.bestcommentaries.com/book/3734/0310497507-john-gary-m-burge"
"Blomberg, Craig L.","1 Corinthians","Zondervan","Grand Rapids, MI","1995","NIV Application Commentary","","https://www.bestcommentaries.com/book/3737/0310484901-1-corinthians-craig-l-blomberg"
"Snodgrass, Klyne","Ephesians","Zondervan","Grand Rapids, MI","1996","NIV Application Commentary","","https://www.bestcommentaries.com/book/3740/0310493404-ephesians-klyne-snodgrass"
"Garland, David E.","Colossians, Philemon","Zondervan","Grand Rapids, MI","1998","NIV Application Commentary","","https://www.bestcommentaries.com/book/3742/0310484804-colossians-philemon-david-e-garland"
"Holmes, Michael W.","1 and 2 Thessalonians","Zondervan","Grand Rapids, MI","1998","NIV Application Commentary","","https://www.bestcommentaries.com/book/3743/0310493803-1-and-2-thessalonians-michael-w-holmes"
