"author","title","publisher","location","year","series","editors","url"
"Sailhamer, John H.","Genesis","Zondervan","Grand Rapids, MI","2008","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3816/0310230829-genesis-john-h-sailhamer"
"Kaiser, Jr., Walter C.","Exodus","Zondervan","Grand Rapids, MI","2008","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3817/0310230829-exodus-walter-c-kaiser-jr"
"Hess, Richard S.","Leviticus","Zondervan","Grand Rapids, MI","2008","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3818/0310230829-leviticus-richard-s-hess"
"VanGemeren, Willem A.","Psalms","Zondervan","Grand Rapids, MI","2008","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3819/0310234972-psalms-willem-a-vangemeren"
"Liefeld, Walter L.; Pao, David W.","Luke","Zondervan","Grand Rapids, MI","2005","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3824/0310235006-luke-walter-l-liefeld-and-david-w-pao"
"Mounce, Robert H.","John","Zondervan","Grand Rapids, MI","2005","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3825/0310235006-john-robert-h-mounce"
"Longenecker, Richard N.","Acts","Zondervan","Grand Rapids, MI","2005","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3826/0310235006-acts-richard-n-longenecker"
"Harrison, Everett F.; Hagner, Donald A.","Romans","Zondervan","Grand Rapids, MI","2007","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3827/0310235014-romans-everett-f-harrison-and-donald-a-hagner"
"Verbrugge, Verlyn","1 Corinthians","Zondervan","Grand Rapids, MI","2007","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3828/0310235014-1-corinthians-verlyn-verbrugge"
"Harris, Murray J.","2 Corinthians","Zondervan","Grand Rapids, MI","2007","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3829/0310235014-2-corinthians-murray-j-harris"
"Garlington, Donald","Galatians","Zondervan","Grand Rapids, MI","2007","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3830/0310235014-galatians-donald-garlington"
"Klein, William W.","Ephesians","Zondervan","Grand Rapids, MI","2006","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3831/0310235030-ephesians-william-w-klein"
"Garland, David E.","Philippians","Zondervan","Grand Rapids, MI","2006","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3832/0310235030-philippians-david-e-garland"
"Still, Todd D.","Colossians","Zondervan","Grand Rapids, MI","2006","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3833/0310235030-colossians-todd-d-still"
"Thomas, Robert L.","1 and 2 Thessalonians","Zondervan","Grand Rapids, MI","2006","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3834/0310235030-1-and-2-thessalonians-robert-l-thomas"
"Köstenberger, Andreas J.","1 and 2 Timothy and Titus","Zondervan","Grand Rapids, MI","2006","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3835/0310235030-1-and-2-timothy-and-titus-andreas-j-k%c3%b6stenberger"
"Rupprecht, Arthur A.","Philemon","Zondervan","Grand Rapids, MI","2006","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3836/0310235030-philemon-arthur-a-rupprecht"
"France, R. T.","Hebrews","Zondervan","Grand Rapids, MI","2006","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3837/031026894X-hebrews-r-t-france"
"Guthrie, George H.","James","Zondervan","Grand Rapids, MI","2006","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3838/031026894X-james-george-h-guthrie"
"Thatcher, Tom","1, 2, and 3 John","Zondervan","Grand Rapids, MI","2006","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3840/1-2-and-3-john-tom-thatcher"
"Johnson, Alan F.","Revelation","Zondervan","Grand Rapids, MI","2006","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3841/revelation-alan-f-johnson"
"Sailhamer, John H.; Kaiser, Jr., Walter C.; Hess, Richard S.","Genesis–Leviticus","Zondervan","Grand Rapids, MI","2008","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4305/0310230829-genesis-leviticus-john-h-sailhamer-walter-c-kaiser-jr--and-richard-s"
"Ross, Allen P.; Shepherd, Jerry E.; Schwab, George M.; Grogan, Geoffrey W.","Proverbs–Isaiah","Zondervan","Grand Rapids, MI","2008","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4306/0310234980-proverbs-isaiah-allen-p-ross-jerry-e-shepherd-george-m-schwab-and-"
"Liefeld, Walter L.; Pao, David W.; Mounce, Robert H.; Longenecker, Richard N.","Luke–Acts","Zondervan","Grand Rapids, MI","2005","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4307/0310235006-luke-acts-walter-l-liefeld-david-w-pao-robert-h-mounce-and-r"
"Harrison, Everett F.; Hagner, Donald A.; Verbrugge, Verlyn; Harris, Murray J.; Garlington, Donald","Romans–Galatians","Zondervan","Grand Rapids, MI","2007","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4308/0310235014-romans-galatians-everett-f-harrison-donald-a-hagner-verlyn-verbrugg"
"Klein, William W.; Garland, David E.; Still, Todd D.; Thomas, Robert L.; Köstenberger, Andreas J.; Rupprecht, Arthur A.","Ephesians–Philemon","Zondervan","Grand Rapids, MI","2006","Revised Expositor's Bible Commentary","Longman III, Tremper; Garland, David E.","https://www.bestcommentaries.com/book/4309/0310235030-ephesians-philemon-william-w-klein-david-e-garland-todd-d-still-rober"
"France, R. T.; Guthrie, George H.; Thatcher, Tom; Johnson, Alan F.; Charles, J. Daryl","Hebrews–Revelation","Zondervan","Grand Rapids, MI","2006","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4310/031026894X-hebrews-revelation-r-t-france-george-h-guthrie-tom-thatcher-alan-f-jo"
"Hill, Andrew E.; Carroll R., M. Daniel; Patterson, Richard D.; McComiskey, Thomas Edward; Longman III, Tremper; Armerding, Carl E.; Walton, John H.; Walker, Larry L.; Merrill, Eugene H.; Barker, Kenneth L.","Daniel–Malachi ","Zondervan","Grand Rapids, MI","2009","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/5844/0310268931-daniel-malachi-andrew-e-hill-m-daniel-carroll-r--richard-d-patter"
"Hill, Andrew E.","Daniel","","","2009","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/5845/daniel-andrew-e-hill"
"Carroll R., M. Daniel","Hosea","","","2009","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/5857/hosea-m-daniel-carroll-r"
"Patterson, Richard D.","Joel","","","2009","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/5859/joel-richard-d-patterson"
"McComiskey, Thomas Edward; Longman III, Tremper","Amos","","","2009","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/5861/amos-thomas-edward-mccomiskey-and-tremper-longman-iii"
"Armerding, Carl E.","Obadiah","","","2009","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/5863/obadiah-carl-e-armerding"
"Walton, John H.","Jonah","","","2009","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/5865/jonah-john-h-walton"
"McComiskey, Thomas Edward; Longman III, Tremper","Micah","","","2009","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/5867/micah-thomas-edward-mccomiskey-and-tremper-longman-iii"
"Armerding, Carl E.","Nahum","","","2009","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/5869/nahum-carl-e-armerding"
"Armerding, Carl E.","Habakkuk","","","2009","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/5871/habakkuk-carl-e-armerding"
"Walker, Larry L.","Zephaniah","","","2009","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/5873/zephaniah-larry-l-walker"
"Merrill, Eugene H.","Haggai","","","2009","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/5875/haggai-eugene-h-merrill"
"Barker, Kenneth L.","Zechariah","","","2009","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/5877/zechariah-kenneth-l-barker"
"Merrill, Eugene H.","Malachi","","","2009","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/5879/malachi-eugene-h-merrill"
"Ross, Allen P.","Proverbs","Zondervan","Grand Rapids, MI","2008","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6193/proverbs-allen-p-ross"
"Shepherd, Jerry E.","Ecclesiastes","Zondervan","Grand Rapids, MI","2008","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6194/ecclesiastes-jerry-e-shepherd"
"Schwab, George M.","Song of Songs","","","2008","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6195/song-of-songs-george-m-schwab"
"Grogan, Geoffrey W.","Isaiah","","","2008","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6196/isaiah-geoffrey-w-grogan"
"Allen, Ronald B.; Grisanti, Michael A.; Kelly, Michael; Boda, Mark J.; Schwab, George M.","Numbers–Ruth","Zondervan","Grand Rapids, MI","2012","Revised Expositor's Bible Commentary","Longman III, Tremper; Garland, David E.","https://www.bestcommentaries.com/book/6197/0310234948-numbers-ruth-ronald-b-allen-michael-a-grisanti-michael-kelly-ma"
"Allen, Ronald B.","Numbers","","","2012","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6198/numbers-ronald-b-allen"
"Grisanti, Michael A.","Deuteronomy","","","2012","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6199/deuteronomy-michael-a-grisanti"
"Kelly, Michael","Joshua","","","2012","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6200/joshua-michael-kelly"
"Boda, Mark J.","Judges","","","2012","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6201/judges-mark-j-boda"
"Schwab, George M.","Ruth","","","2012","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6202/ruth-george-m-schwab"
"Youngblood, Ronald F.; Patterson, Richard D.; Austel, Hermann J.","1 Samuel–2 Kings","Zondervan","Grand Rapids, MI","2010","Revised Expositor's Bible Commentary","Longman III, Tremper; Garland, David E.; Youngblood, Ronald F.; Patterson, Richard D.; Austel, Hermann J.","https://www.bestcommentaries.com/book/6203/0310234956-1-samuel-2-kings-ronald-f-youngblood-richard-d-patterson-and-herman"
"Youngblood, Ronald F.","1 and 2 Samuel","Zondervan","Grand Rapids, MI","2010","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6204/1-and-2-samuel-ronald-f-youngblood"
"Patterson, Richard D.; Austel, Hermann J.","1 and 2 Kings","Zondervan","Grand Rapids, MI","2010","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6205/1-and-2-kings-richard-d-patterson-and-hermann-j-austel"
"Williams, Tyler; Yamauchi, Edwin M.; Phillips, Elaine A.; Smick, Elmer B.; Longman III, Tremper","1 Chronicles–Job ","Zondervan","Grand Rapids, MI","2010","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6206/0310234964-1-chronicles-job-tyler-williams-edwin-m-yamauchi-elaine-a-phillips-"
"Williams, Tyler","1 and 2 Chronicles","Zondervan","Grand Rapids, MI","2010","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6207/1-and-2-chronicles-tyler-williams"
"Yamauchi, Edwin M.","Ezra and Nehemiah","Zondervan","Grand Rapids, MI","2010","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6208/ezra-and-nehemiah-edwin-m-yamauchi"
"Phillips, Elaine A.","Esther","Zondervan","Grand Rapids, MI","2010","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6209/esther-elaine-a-phillips"
"Smick, Elmer B.; Longman III, Tremper","Job","Zondervan","Grand Rapids, MI","2010","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6210/job-elmer-b-smick-and-tremper-longman-iii"
"Brown, Michael L.; Ferris, Paul; Alexander, Ralph H.","Jeremiah–Ezekiel","Zondervan","Grand Rapids, MI","2010","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6211/0310234999-jeremiah-ezekiel-michael-l-brown-paul-ferris-and-ralph-h-alexander"
"Brown, Michael L.","Jeremiah","","","2010","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6212/jeremiah-michael-l-brown"
"Ferris, Paul","Lamentations","Zondervan","Grand Rapids, MI","2010","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6213/lamentations-paul-ferris"
"Alexander, Ralph H.","Ezekiel","Zondervan","Grand Rapids, MI","2010","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6214/ezekiel-ralph-h-alexander"
"Carson, D. A.; Wessel, Walter W.; Strauss, Mark L.","Matthew–Mark ","Zondervan","Grand Rapids, MI","2010","Revised Expositor's Bible Commentary","Longman III, Tremper; Garland, David E.","https://www.bestcommentaries.com/book/6215/9780310268925-matthew-mark-d-a-carson-walter-w-wessel-and-mark-l-strauss"
"Carson, D. A.","Matthew","Zondervan","Grand Rapids, MI","2010","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6216/matthew-d-a-carson"
"Wessel, Walter W.; Strauss, Mark L.","Mark","Zondervan","Grand Rapids, MI","2010","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6217/mark-walter-w-wessel-and-mark-l-strauss"
