"author","title","publisher","location","year","series","editors","url"
"Barry, John D.","Cutting Ties with Darkness: 2 Corinthians","Lexham Press","Bellingham, WA","2014","Transformative Word","","https://www.bestcommentaries.com/book/14547/1577996062-cutting-ties-with-darkness-2-corinthian-john-d-barry"
"Bartholomew, Craig G.","When You Want to Yell at God: The Book of Job","Lexham Press","Bellingham, WA","2014","Transformative Word","","https://www.bestcommentaries.com/book/14548/1577997085-when-you-want-to-yell-at-god-the-book-o-craig-g-bartholomew"
"Beldman, David J. H.","Deserting the King: The Book of Judges","Lexham Press","Bellingham, WA","2017","Transformative Word","","https://www.bestcommentaries.com/book/15228/157799776X-deserting-the-king-the-book-of-judges-david-j-h-beldman"
"Custis James, Carolyn","Finding God in the Margins: The Book of Ruth","Lexham Press","Bellingham, WA","2018","Transformative Word","","https://www.bestcommentaries.com/book/22119/1683590805-finding-god-in-the-margins-the-book-of--carolyn-custis-james"
"Leung Lai, Barbara M.","Glimpsing the Mystery: The Book of Daniel","Lexham Press","Bellingham, WA","2016","Transformative Word","","https://www.bestcommentaries.com/book/22120/1577997743-glimpsing-the-mystery-the-book-of-danie-barbara-m-leung-lai"
"Emerson, Matthew Y.","Between the Cross and the Throne: The Book of Revelation","Lexham Press","Bellingham, WA","2016","Transformative Word","","https://www.bestcommentaries.com/book/22373/1577996585-between-the-cross-and-the-throne-the-bo-matthew-y-emerson"
"König, Adrio","Christ Above All: The Book of Hebrews","Lexham Press","Bellingham, WA","2019","Transformative Word","","https://www.bestcommentaries.com/book/22374/1683592859-christ-above-all-the-book-of-hebrews-adrio-k%c3%b6nig"
"Akin, Daniel L.","Living Doctrine: The Book of Titus","Lexham Press","Bellingham, WA","2017","Transformative Word","","https://www.bestcommentaries.com/book/22375/1683590600-living-doctrine-the-book-of-titus-daniel-l-akin"
"Flemming, Dean","Self-Giving Love: The Book of Philippians","Lexham Press","Bellingham, WA","2021","Transformative Word","","https://www.bestcommentaries.com/book/22376/1683594487-self-giving-love-the-book-of-philippian-dean-flemming"
"Wagenman, Michael R.","Together for the World: The Book of Acts","Lexham Press","Bellingham, WA","2016","Transformative Word","","https://www.bestcommentaries.com/book/22377/1577997190-together-for-the-world-the-book-of-acts-michael-r-wagenman"
"Bartholomew, Craig G.","Revealing the Heart of Prayer: The Gospel of Luke","Lexham Press","Bellingham, WA","2016","Transformative Word","","https://www.bestcommentaries.com/book/22378/1577997158-revealing-the-heart-of-prayer-the-gospe-craig-g-bartholomew"
"Thomas, Heath A.","Faith Amid the Ruins: The Book of Habakkuk","Lexham Press","Bellingham, WA","2016","Transformative Word","","https://www.bestcommentaries.com/book/22379/1577997174-faith-amid-the-ruins-the-book-of-habakk-heath-a-thomas"
"Barkhuizen, Wayne K.","God Behind the Scenes: The Book of Esther","Lexham Press","Bellingham, WA","2016","Transformative Word","","https://www.bestcommentaries.com/book/22380/1577996593-god-behind-the-scenes-the-book-of-esthe-wayne-k-barkhuizen"
"Culp, A. J.","Invited to Know God: The Book of Deuteronomy","Lexham Press","Bellingham, WA","2020","Transformative Word","","https://www.bestcommentaries.com/book/22381/1683593502-invited-to-know-god-the-book-of-deutero-a-j-culp"
"Glanville, Mark R.","Freed to Be God’s Family: The Book of Exodus","Lexham Press","Bellingham, WA","2021","Transformative Word","","https://www.bestcommentaries.com/book/22382/1683594460-freed-to-be-god-s-family-the-book-of-ex-mark-r-glanville"
"Johnson, Dru","The Universal Story: Genesis 1–11","Lexham Press","Bellingham, WA","2018","Transformative Word","","https://www.bestcommentaries.com/book/22383/1683590716-the-universal-story-genesis-1-11-dru-johnson"
"Morcom, Donald L.","Living in God’s True Story: 2 Peter","Lexham Press","Bellingham, WA","2021","Transformative Word","","https://www.bestcommentaries.com/book/22384/1683594835-living-in-god-s-true-story-2-peter-donald-l-morcom"
"Elsdon, Ron; Olhausen, William","Transformed in Christ: 1 Corinthians","Lexham Press","Bellingham, WA","2021","Transformative Word","","https://www.bestcommentaries.com/book/22385/1683594819-transformed-in-christ-1-corinthians-ron-elsdon-and-william-olhausen"
"Quinn, Benjamin T.","Walking in God’s Wisdom: The Book of Proverbs","Lexham Press","Bellingham, WA","2021","Transformative Word","","https://www.bestcommentaries.com/book/22386/1683594797-walking-in-god-s-wisdom-the-book-of-pro-benjamin-t-quinn"
