"author","title","publisher","location","year","series","editors","url"
"Tamez, Elsa; Kittredge, Cynthia Briggs; Colombo, Claire Miller; Batten, Alicia J.","Philippians, Colossians, Philemon","Liturgical Press","Collegeville, MN","2017","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/16748/0814682006-philippians-colossians-philemon-elsa-tamez-cynthia-briggs-kittredge-claire-miller-"
"Tamez, Elsa","Philippians","Liturgical Press","Collegeville, MN","2017","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/16749/philippians-elsa-tamez"
"Kittredge, Cynthia Briggs; Colombo, Claire Miller","Colossians","Liturgical Press","Collegeville, MN","2017","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/16750/colossians-cynthia-briggs-kittredge-and-claire-miller-colombo"
"Batten, Alicia J.","Philemon","Liturgical Press","Collegeville, MN","2017","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/16751/philemon-alicia-j-batten"
"Hopkins, Denise Dombkowski","Psalms: Books 2–3","Liturgical Press","Collegeville, MN","2016","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/16752/0814681204-psalms-books-2-3-denise-dombkowski-hopkins"
"Gillman, Florence M.; Beavis, Mary Ann; Kim-Cragg, HyeRan","1–2 Thessalonians","Liturgical Press","Collegeville, MN","2016","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/16753/0814682014-1-2-thessalonians-florence-m-gillman-mary-ann-beavis-and-hyeran-kim-"
"Wacker, Marie-Theres","Baruch and the Letter of Jeremiah","Liturgical Press","Collegeville, MN","2016","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/16754/0814681557-baruch-and-the-letter-of-jeremiah-marie-theres-wacker"
"Davis, Stacy","Haggai and Malachi","Liturgical Press","Collegeville, MN","2015","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/16755/0814681638-haggai-and-malachi-stacy-davis"
"Kamionkowski, S. Tamar","Leviticus","Liturgical Press","Collegeville, MN","2018","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/16756/0814681022-leviticus-s-tamar-kamionkowski"
"Spencer, F. Scott","Song of Songs","Liturgical Press","Collegeville, MN","2017","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/16757/0814681247-song-of-songs-f-scott-spencer"
