"author","title","publisher","location","year","series","editors","url"
"Gangel, Kenneth O.","Acts ","Broadman & Holman","Nashville, TN","1998","Holman New Testament Commentary","","https://www.bestcommentaries.com/book/4857/0805402055-acts-kenneth-o-gangel"
"Anders, Max E.","Galatians, Ephesians, Philippians & Colossians ","Broadman & Holman","Nashville, TN","1999","Holman New Testament Commentary","","https://www.bestcommentaries.com/book/4858/080540208X-galatians-ephesians-philippians-and-col-max-e-anders"
"Weber, Stuart K.","Matthew ","Broadman & Holman","Nashville, TN","2000","Holman New Testament Commentary","","https://www.bestcommentaries.com/book/4859/0805402012-matthew-stuart-k-weber"
"Boa, Kenneth D.; Kruidenier, William","Romans ","Broadman & Holman","Nashville, TN","2000","Holman New Testament Commentary","","https://www.bestcommentaries.com/book/4860/0805402063-romans-kenneth-d-boa-and-william-kruidenier"
"Larson, Knute","1 & 2 Thessalonians, 1 & 2 Timothy, Titus, Philemon ","Broadman & Holman","Nashville, TN","2000","Holman New Testament Commentary","","https://www.bestcommentaries.com/book/4861/0805402098-1-and-2-thessalonians-1-and-2-timothy-t-knute-larson"
"Butler, Trent C.","Luke ","Broadman & Holman","Nashville, TN","2000","Holman New Testament Commentary","","https://www.bestcommentaries.com/book/4862/0805402039-luke-trent-c-butler"
"Lea, Thomas D.","Hebrews & James ","Broadman & Holman","Nashville, TN","1999","Holman New Testament Commentary","","https://www.bestcommentaries.com/book/4863/080540211X-hebrews-and-james-thomas-d-lea"
"Walls, David","I & II Peter, I, II & III John, Jude ","Broadman & Holman","Nashville, TN","1999","Holman New Testament Commentary","","https://www.bestcommentaries.com/book/4864/0805402101-i-and-ii-peter-i-ii-and-iii-john-jude-david-walls"
"Gangel, Kenneth O.","John","Broadman & Holman","Nashville, TN","2000","Holman New Testament Commentary","","https://www.bestcommentaries.com/book/4865/0805402047-john-kenneth-o-gangel"
"Cooper, Rod","Mark ","Broadman & Holman","Nashville, TN","2000","Holman New Testament Commentary","","https://www.bestcommentaries.com/book/4866/0805402020-mark-rod-cooper"
"Pratt Jr., Richard L.","I and II Corinthians ","Broadman & Holman","Nashville, TN","2000","Holman New Testament Commentary","","https://www.bestcommentaries.com/book/4867/0805402071-i-and-ii-corinthians-richard-l-pratt-jr"
"Easley, Kendell H.","Revelation ","Broadman & Holman","Nashville, TN","1999","Holman New Testament Commentary","","https://www.bestcommentaries.com/book/4868/0805402128-revelation-kendell-h-easley"
"Henry, Matthew","Matthew Henry's Commentary on the Whole Bible: Complete and Unabridged","Hendrickson","Peabody, MA","2005","","","https://www.bestcommentaries.com/book/5050/156563778X-matthew-henrys-commentary-on-the-whole--matthew-henry"
"Richard, Larry","Bible Teacher's Commentary ","David C. Cook","","2002","","","https://www.bestcommentaries.com/book/5052/0781438780-bible-teachers-commentary-larry-richard"
"Wiersbe, Warren W.","Be Available (Judges): Accepting the Challenge to Confront the Enemy","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7051/1434700488-be-available-judges--accepting-the-chal-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Ready (1 & 2 Thessalonians): Living in Light of Christ's Return (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7056/1434765016-be-ready-1-and-2-thessalonians--living--warren-w-wiersbe"
"Wiersbe, Warren W.","Be Satisfied (Ecclesiastes): Looking for the Answer to the Meaning of Life (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7057/1434765067-be-satisfied-ecclesiastes--looking-for--warren-w-wiersbe"
