"author","title","publisher","location","year","series","editors","url"
"Blenkinsopp, Joseph","Gibeon and Israel: The Role of Gibeon and the Gibeonites in the Political and Religious History of Early Israel","Cambridge University Press","Cambridge, United Kingdom","2009","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12181/0521115418-gibeon-and-israel-the-role-of-gibeon-an-joseph-blenkinsopp"
"Whybray, R. N.","The Heavenly Counsellor in Isaiah xl 13-14: A Study of the Sources of the Theology of Deutero-Isaiah","Cambridge University Press","Cambridge, United Kingdom","2009","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12182/0521096278-the-heavenly-counsellor-in-isaiah-xl-13-r-n-whybray"
"Vaughan, Patrick H.","The Meaning of Būmâ in the Old Testament: A Study of Etymological, Textual and Archaeological Evidence","Cambridge University Press","Cambridge, United Kingdom","2009","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12183/0521104106-the-meaning-of-b%c5%abm%c3%a2-in-the-ol-patrick-h-vaughan"
"Gooding, D. W.","Relics of Ancient Exegesis A Study of the Miscellanies in 3 Reigns 2","Cambridge University Press","Cambridge, United Kingdom","2009","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12184/0521104130-relics-of-ancient-exegesis-a-study-of-t-d-w-gooding"
"Davies, Graham I.","The Way of the Wilderness A Geographical Study of the Wilderness Itineraries in the Old Testament","Cambridge University Press","Cambridge, United Kingdom","2012","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12185/0521104092-the-way-of-the-wilderness-a-geographica-graham-i-davies"
"Barton, John","Amos's Oracles Against the Nations","Cambridge University Press","Cambridge, United Kingdom","2009","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12186/0521104084-amoss-oracles-against-the-nations-john-barton"
"Barton, John"," The Old Testament: Canon, Literature and Theology Collected Essays of John Barton","Ashgate Publishing","Farnham, Surrey, UK","2007","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12187/0754654516-the-old-testament-canon-literature-and--john-barton"
"Smend, Rudolf","'The Unconquered Land' and Other Old Testament Essays: Selected Studies by Rudolf Smend","Ashgate Publishing","Farnham, Surrey, UK","2013","Society for Old Testament Study Monograph Series","Ball, Edward; Barker, Margaret","https://www.bestcommentaries.com/book/12188/1409429458-the-unconquered-land-and-other-old-test-rudolf-smend"
"Albrektson, Bertil","Text, Translation, Theology: Selected Essays on the Hebrew Bible","Ashgate Publishing","Farnham, Surrey, UK","2010","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12189/0754669084-text-translation-theology-selected-essa-bertil-albrektson"
"Welch, John W.","The Sermon on the Mount in the Light of the Temple","Ashgate Publishing","Farnham, Surrey, UK","2009","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12190/0754651649-the-sermon-on-the-mount-in-the-light-of-john-w-welch"
"Lang, Bernhard","Hebrew Life and Literature: Selected Essays of Bernhard Lang  ","Ashgate Publishing","Farnham, Surrey, UK","2008","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12191/0754666182-hebrew-life-and-literature-selected-ess-bernhard-lang"
"Hatton, Peter","Contradiction in the Book of Proverbs: The Deep Waters of Counsel","Ashgate Publishing","Farnham, Surrey, UK","2008","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12192/0754663043-contradiction-in-the-book-of-proverbs-t-peter-hatton"
"Job, John","Jeremiah's Kings: A Study of the Monarchy in Jeremiah","Ashgate Publishing","Farnham, Surrey, UK","2006","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12193/0754655059-jeremiahs-kings-a-study-of-the-monarchy-john-job"
"Gordon, Robert P.","Hebrew Bible and Ancient Versions: Selected Essays of Robert P. Gordon","Ashgate Publishing","Farnham, Surrey, UK","2006","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12194/0754656179-hebrew-bible-and-ancient-versions-selec-robert-p-gordon"
"Sinnott, Alice M.","The Personification of Wisdom","Ashgate Publishing","Farnham, Surrey, UK","2005","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12195/075465124X-the-personification-of-wisdom-alice-m-sinnott"
"Brooks, Simcha Shalom","Saul and the Monarchy: A New Look","Ashgate Publishing","Farnham, Surrey, UK","2005","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12196/0754652041-saul-and-the-monarchy-a-new-look-simcha-shalom-brooks"
"Wyatt, Nicolas","'There's such Divinity doth Hedge a King' 'There's such Divinity doth Hedge a King' Selected Essays of Nicolas Wyatt on Royal Ideology in Ugaritic and Old Testament Literature  ","Ashgate Publishing","Farnham, Surrey, UK","2005","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12197/0754653307-theres-such-divinity-doth-hedge-a-king--nicolas-wyatt"
"Whybray, R. N.","Wisdom: The Collected Articles of Norman Whybray","Ashgate Publishing","Farnham, Surrey, UK","2005","Society for Old Testament Study Monograph Series","Dell, Katharine J.; Barker, Margaret","https://www.bestcommentaries.com/book/12198/0754639177-wisdom-the-collected-articles-of-norman-r-n-whybray"
"Auld, A. Graeme","Samuel at the Threshold: Selected Works of Graeme Auld","Ashgate Publishing","Farnham, Surrey, UK","2004","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12200/0754639134-samuel-at-the-threshold-selected-works--a-graeme-auld"
"Geyer, John B.","Mythology and Lament: Studies in the Oracles about the Nations  ","Ashgate Publishing","Farnham, Surrey, UK","2004","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12201/0754638367-mythology-and-lament-studies-in-the-ora-john-b-geyer"
"Linville, James R.","Amos and the Cosmic Imagination ","Ashgate Publishing","Farnham, Surrey, UK","2013","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12202/1409478017-amos-and-the-cosmic-imagination-james-r-linville"
"","Isaiah as Liturgy","Ashgate Publishing","Farnham, Surrey, UK","2004","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12203/0754638480-isaiah-as-liturgy-"
"Southwood, Katherine E.","Marriage by Capture in the Book of Judges: An Anthropological Approach","Cambridge University Press","Cambridge, United Kingdom","2017","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/15122/1107145244-marriage-by-capture-in-the-book-of-judg-katherine-e-southwood"
"Guest, Deryn","YHWH and Israel in the Book of Judges: An Object – Relations Analysis","Cambridge University Press","Cambridge, United Kingdom","2019","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/18773/1108476503-yhwh-and-israel-in-the-book-of-judges-a-deryn-guest"
