"author","title","publisher","location","year","series","editors","url"
"","A Popular Commentary on the New Testament, vol. 1: The Gospels of Matthew, Mark, & Luke","","","1878","Popular Commentary","","https://www.bestcommentaries.com/book/11110/1130089924-a-popular-commentary-on-the-new-testame-"
"","Matthew","","","1878","Popular Commentary","","https://www.bestcommentaries.com/book/11111/1130089924-matthew-"
"","Mark","","","1878","Popular Commentary","","https://www.bestcommentaries.com/book/11112/1130089924-mark-"
"","Luke","","","1878","Popular Commentary","","https://www.bestcommentaries.com/book/11113/1130089924-luke-"
"","A Popular Commentary on the New Testament, vol. 2: The Gospel of John & the Acts of the Apostles","","","2012","Popular Commentary","","https://www.bestcommentaries.com/book/11114/1153093138-a-popular-commentary-on-the-new-testame-"
"","John","","","2012","Popular Commentary","","https://www.bestcommentaries.com/book/11115/1130423719-john-"
"","Acts","","","2012","Popular Commentary","","https://www.bestcommentaries.com/book/11116/1130423719-acts-"
"","A Popular Commentary on the New Testament, vol. 4: The Catholic Epistles & Revelation","","","2012","Popular Commentary","","https://www.bestcommentaries.com/book/11117/1130724352-a-popular-commentary-on-the-new-testame-"
"","James","","","2012","Popular Commentary","","https://www.bestcommentaries.com/book/11118/1130724352-james-"
"","Hebrews","","","2012","Popular Commentary","","https://www.bestcommentaries.com/book/11119/1130724352-hebrews-"
"","1 Peter","","","2012","Popular Commentary","","https://www.bestcommentaries.com/book/11120/1130724352-1-peter-"
"","2 Peter/Jude","","","2012","Popular Commentary","","https://www.bestcommentaries.com/book/11121/1130724352-2-peter-jude-"
"","Johannine Epistles","","","2012","Popular Commentary","","https://www.bestcommentaries.com/book/11122/1130724352-johannine-epistles-"
"","Revelation","","","2012","Popular Commentary","","https://www.bestcommentaries.com/book/11123/1130724352-revelation-"
"eds. Sclaff, Philip","A Popular Commentary on the New Testament, vol. 3: The Epistles of Paul","","","2012","Popular Commentary","Sclaff, Philip","https://www.bestcommentaries.com/book/11124/1130423719-a-popular-commentary-on-the-new-testame-"
"","Romans","Nabu Press","","2012","Popular Commentary","","https://www.bestcommentaries.com/book/11125/1171950497-romans-"
"","1 Corinthians","Nabu Press","","2012","Popular Commentary","","https://www.bestcommentaries.com/book/11126/1171950497-1-corinthians-"
"","2 Corinthians","Nabu Press","","2012","Popular Commentary","","https://www.bestcommentaries.com/book/11127/1171950497-2-corinthians-"
"","Galatians","Nabu Press","","2012","Popular Commentary","","https://www.bestcommentaries.com/book/11128/1171950497-galatians-"
"","Ephesians","Nabu Press","","2012","Popular Commentary","","https://www.bestcommentaries.com/book/11129/1171950497-ephesians-"
"","Philippians","Nabu Press","","2012","Popular Commentary","","https://www.bestcommentaries.com/book/11130/1171950497-philippians-"
"","Colossians","Nabu Press","","2012","Popular Commentary","","https://www.bestcommentaries.com/book/11131/1171950497-colossians-"
"","1/2 Thessalonians","Nabu Press","","2012","Popular Commentary","","https://www.bestcommentaries.com/book/11132/1171950497-1-2-thessalonians-"
"","Pastoral Epistles","Nabu Press","","2012","Popular Commentary","","https://www.bestcommentaries.com/book/11133/1171950497-pastoral-epistles-"
"","Philemon","Nabu Press","","2012","Popular Commentary","","https://www.bestcommentaries.com/book/11134/1171950497-philemon-"
