"author","title","publisher","location","year","series","editors","url"
"Averbeck, Richard E.","Genesis","Eerdmans","Grand Rapids, MI","2024","Pillar Old Testament Commentary","","https://www.bestcommentaries.com/book/20534/genesis-richard-e-averbeck"
"Davis, Katherine","Leviticus","Eerdmans","Grand Rapids, MI","2029","Pillar Old Testament Commentary","","https://www.bestcommentaries.com/book/20535/leviticus-katherine-davis"
"DeRouchie, Jason S.","Deuteronomy","Eerdmans","Grand Rapids, MI","2025","Pillar Old Testament Commentary","","https://www.bestcommentaries.com/book/20536/deuteronomy-jason-s-derouchie"
"Vaillancourt, Ian J.","1 Samuel","Eerdmans","Grand Rapids, MI","2029","Pillar Old Testament Commentary","","https://www.bestcommentaries.com/book/20537/1-samuel-ian-j-vaillancourt"
"Vaillancourt, Ian J.","2 Samuel","Eerdmans","Grand Rapids, MI","2031","Pillar Old Testament Commentary","","https://www.bestcommentaries.com/book/20538/2-samuel-ian-j-vaillancourt"
"King, Andrew M.","Hosea","Eerdmans","Grand Rapids, MI","2029","Pillar Old Testament Commentary","","https://www.bestcommentaries.com/book/20539/hosea-andrew-m-king"
"Timmer, Daniel C.","Zechariah","Eerdmans","Grand Rapids, MI","2029","Pillar Old Testament Commentary","","https://www.bestcommentaries.com/book/20540/zechariah-daniel-c-timmer"
"Abernethy, Andrew T.","Micah","Eerdmans","Grand Rapids, MI","2031","Pillar Old Testament Commentary","","https://www.bestcommentaries.com/book/20791/micah-andrew-t-abernethy"
"Ross, Jillian L.","Judges","Eerdmans","Grand Rapids, MI","","Pillar Old Testament Commentary","","https://www.bestcommentaries.com/book/21802/judges-jillian-l-ross"
"Harper, G. Geoffrey","Numbers","Eerdmans","Grand Rapids, MI","","Pillar Old Testament Commentary","","https://www.bestcommentaries.com/book/21820/numbers-g-geoffrey-harper"
"Young, May","Lamentations","Eerdmans","Grand Rapids, MI","2029","Pillar Old Testament Commentary","","https://www.bestcommentaries.com/book/21858/lamentations-may-young"
"Petter, Donna","Ezekiel","Eerdmans","Grand Rapids, MI","","Pillar Old Testament Commentary","","https://www.bestcommentaries.com/book/21875/ezekiel-donna-petter"
"Aucker, W. Brian","1 Kings","Eerdmans","Grand Rapids, MI","","Pillar Old Testament Commentary","","https://www.bestcommentaries.com/book/21876/1-kings-w-brian-aucker"
"Aucker, W. Brian","2 Kings","Eerdmans","Grand Rapids, MI","","Pillar Old Testament Commentary","","https://www.bestcommentaries.com/book/21877/2-kings-w-brian-aucker"
"Garrett, Duane A.","Psalms","Eerdmans","Grand Rapids, MI","","Pillar Old Testament Commentary","","https://www.bestcommentaries.com/book/22684/psalms-duane-a-garrett"
