"author","title","publisher","location","year","series","editors","url"
"O'Brien, Peter T.","The Letter to the Ephesians [Withdrawn]","Eerdmans","Grand Rapids, MI","1999","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4/0802837360-the-letter-to-the-ephesians-withdrawn-peter-t-obrien"
"Moo, Douglas J.","The Letter of James","Eerdmans","Grand Rapids, MI","2000","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/8/0802837301-the-letter-of-james-douglas-j-moo"
"Stein, Robert H.","Mark","Baker Academic","Grand Rapids, MI","2008","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3168/0801026822-mark-robert-h-stein"
"Schreiner, Thomas R.","Romans","Baker Academic","Grand Rapids, MI","1998","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3173/0801021499-romans-thomas-r-schreiner"
"Garland, David E.","1 Corinthians","Baker Academic","Grand Rapids, MI","2003","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3174/080102630X-1-corinthians-david-e-garland"
"Osborne, Grant R.","Revelation","Baker Academic","Grand Rapids, MI","2002","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3178/0801022991-revelation-grant-r-osborne"
"Stott, John R. W.","The Message of Acts","Inter-Varsity Press","Nottingham, England","1994","Bible Speaks Today","","https://www.bestcommentaries.com/book/3224/0830812369-the-message-of-acts-john-r-w-stott"
"Stott, John R. W.","The Message of 2 Timothy","InterVarsity Press","Downers Grove, IL","1999","Bible Speaks Today","","https://www.bestcommentaries.com/book/3234/0877842957-the-message-of-2-timothy-john-r-w-stott"
"Carson, D. A.","Matthew","Zondervan","Grand Rapids, MI","1984","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3324/0310365007-matthew-d-a-carson"
"Beale, G. K.","1–2 Thessalonians","InterVarsity Press","Downers Grove, IL","2003","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3568/0830818138-1-2-thessalonians-g-k-beale"
"Marshall, I. Howard","1 Peter","InterVarsity Press","Downers Grove, IL","1991","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3572/0830818170-1-peter-i-howard-marshall"
"Blomberg, Craig L.","Matthew","Broadman & Holman","Nashville, TN","1992","New American Commentary ","","https://www.bestcommentaries.com/book/3606/0805401229-matthew-craig-l-blomberg"
"Stein, Robert H.","Luke","Broadman & Holman","Nashville, TN","1993","New American Commentary ","","https://www.bestcommentaries.com/book/3608/0805401245-luke-robert-h-stein"
"Garland, David E.","2 Corinthians","Broadman & Holman","Nashville, TN","1999","New American Commentary ","","https://www.bestcommentaries.com/book/3614/0805401296-2-corinthians-david-e-garland"
"Schreiner, Thomas R.","1, 2 Peter, Jude","Broadman & Holman","Nashville, TN","2003","New American Commentary ","","https://www.bestcommentaries.com/book/3620/0805401377-1-2-peter-jude-thomas-r-schreiner"
"Fee, Gordon D.","Paul's Letter to the Philippians","Eerdmans","Grand Rapids, MI","1995","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3666/0802825117-pauls-letter-to-the-philippians-gordon-d-fee"
"Mounce, Robert H.","The Book of Revelation (Rev. ed.)","Eerdmans","Grand Rapids, MI","1997","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3673/0802825370-the-book-of-revelation-rev-ed-robert-h-mounce"
"Garland, David E.","Mark","Zondervan","Grand Rapids, MI","1996","NIV Application Commentary","","https://www.bestcommentaries.com/book/3732/0310493501-mark-david-e-garland"
"Bock, Darrell L.","Luke","Zondervan","Grand Rapids, MI","1996","NIV Application Commentary","","https://www.bestcommentaries.com/book/3733/0310493307-luke-darrell-l-bock"
"Blomberg, Craig L.","1 Corinthians","Zondervan","Grand Rapids, MI","1995","NIV Application Commentary","","https://www.bestcommentaries.com/book/3737/0310484901-1-corinthians-craig-l-blomberg"
"Snodgrass, Klyne","Ephesians","Zondervan","Grand Rapids, MI","1996","NIV Application Commentary","","https://www.bestcommentaries.com/book/3740/0310493404-ephesians-klyne-snodgrass"
"Thielman, Frank S.","Philippians","Zondervan","Grand Rapids, MI","1995","NIV Application Commentary","","https://www.bestcommentaries.com/book/3741/0310493005-philippians-frank-s-thielman"
"Garland, David E.","Colossians, Philemon","Zondervan","Grand Rapids, MI","1998","NIV Application Commentary","","https://www.bestcommentaries.com/book/3742/0310484804-colossians-philemon-david-e-garland"
"Guthrie, George H.","Hebrews","Zondervan","Grand Rapids, MI","1998","NIV Application Commentary","","https://www.bestcommentaries.com/book/3745/0310493900-hebrews-george-h-guthrie"
"Moo, Douglas J.","2 Peter, Jude","Zondervan","Grand Rapids, MI","1997","NIV Application Commentary","","https://www.bestcommentaries.com/book/3748/0310201047-2-peter-jude-douglas-j-moo"
