"author","title","publisher","location","year","series","editors","url"
"Stuart, Douglas","Exodus","Broadman & Holman","Nashville, TN","2006","New American Commentary ","","https://www.bestcommentaries.com/book/3585/0805401024-exodus-douglas-stuart"
"Ryken, Philip Graham","Exodus: Saved for God's Glory ","Crossway","Wheaton, Ill","2005","Preaching the Word","","https://www.bestcommentaries.com/book/4912/1581344899-exodus-saved-for-gods-glory-philip-graham-ryken"
"Barker, Kenneth L.; Kohlenberger, John R.","Zondervan NIV Bible Commentary","","","1999","","","https://www.bestcommentaries.com/book/5037/zondervan-niv-bible-commentary-kenneth-l-barker-and-john-r-kohlenberger"
"Barker, Kenneth L.; Kohlenberger, John R.","Zondervan NIV Bible Commentary, Volume 2: New Testament ","Zondervan","Grand Rapids, MI","1999","","","https://www.bestcommentaries.com/book/5039/031057840X-zondervan-niv-bible-commentary-volume-2-kenneth-l-barker-and-john-r-kohlenberger"
"Henry, Matthew","Matthew Henry's Commentary on the Whole Bible: Complete and Unabridged","Hendrickson","Peabody, MA","2005","","","https://www.bestcommentaries.com/book/5050/156563778X-matthew-henrys-commentary-on-the-whole--matthew-henry"
"MacArthur, John","The MacArthur Bible Commentary","Thomas Nelson","Nashville","2005","","","https://www.bestcommentaries.com/book/5051/0785250662-the-macarthur-bible-commentary-john-macarthur"
"Garrett, Duane A.","A Commentary on Exodus ","Kregel Publications","Grand Rapids, MI","2014","Kregel Exegetical Library","","https://www.bestcommentaries.com/book/6291/0825425514-a-commentary-on-exodus-duane-a-garrett"
"Keil, C. F.; Delitzsch, Franz","Pentateuch","Hendrickson","Peabody, MA","2006","Commentary on the Old Testament","","https://www.bestcommentaries.com/book/6427/0913573884-pentateuch-c-f-keil-and-franz-delitzsch"
"Keil, C. F.; Delitzsch, Franz","Joshua, Judges, Ruth, 1 & 2 Samuel","Hendrickson","Peabody, MA","2006","Commentary on the Old Testament","","https://www.bestcommentaries.com/book/6428/0913573884-joshua-judges-ruth-1-and-2-samuel-c-f-keil-and-franz-delitzsch"
"Keil, C. F.; Delitzsch, Franz","1 & 2 Kings, 1 & 2 Chronicles","Hendrickson","Peabody, MA","2006","Commentary on the Old Testament","","https://www.bestcommentaries.com/book/6429/0913573884-1-and-2-kings-1-and-2-chronicles-c-f-keil-and-franz-delitzsch"
"Keil, C. F.; Delitzsch, Franz","Ezra, Nehemiah, Esther, Job","Hendrickson","Peabody, MA","2006","Commentary on the Old Testament","","https://www.bestcommentaries.com/book/6430/0913573884-ezra-nehemiah-esther-job-c-f-keil-and-franz-delitzsch"
"Keil, C. F.; Delitzsch, Franz","Psalms","Hendrickson","Peabody, MA","2006","Commentary on the Old Testament","","https://www.bestcommentaries.com/book/6431/0913573884-psalms-c-f-keil-and-franz-delitzsch"
"Keil, C. F.; Delitzsch, Franz"," Proverbs, Ecclesiastes, Song of Songs","Hendrickson","Peabody, MA","2006","Commentary on the Old Testament","","https://www.bestcommentaries.com/book/6432/0913573884-proverbs-ecclesiastes-song-of-songs-c-f-keil-and-franz-delitzsch"
"Keil, C. F.; Delitzsch, Franz","Isaiah","Hendrickson","Peabody, MA","2006","Commentary on the Old Testament","","https://www.bestcommentaries.com/book/6433/0913573884-isaiah-c-f-keil-and-franz-delitzsch"
"Keil, C. F.; Delitzsch, Franz"," Jeremiah, Lamentations","Hendrickson","Peabody, MA","2006","Commentary on the Old Testament","","https://www.bestcommentaries.com/book/6434/0913573884-jeremiah-lamentations-c-f-keil-and-franz-delitzsch"
"Keil, C. F.; Delitzsch, Franz"," Ezekiel, Daniel","Hendrickson","Peabody, MA","2006","Commentary on the Old Testament","","https://www.bestcommentaries.com/book/6435/0913573884-ezekiel-daniel-c-f-keil-and-franz-delitzsch"
"Keil, C. F.; Delitzsch, Franz","Minor Prophets","Hendrickson","Peabody, MA","2006","Commentary on the Old Testament","","https://www.bestcommentaries.com/book/6436/0913573884-minor-prophets-c-f-keil-and-franz-delitzsch"
"Rasmussen, Carl G.","Zondervan NIV Atlas of the Bible","Zondervan","Grand Rapids, MI","1999","","","https://www.bestcommentaries.com/book/6946/0310251605-zondervan-niv-atlas-of-the-bible-carl-g-rasmussen"
"eds. Dunn, James D. G.; Rogerson, John William","Eerdmans Commentary on the Bible","Eerdmans","Grand Rapids, MI","2003","","Dunn, James D. G.; Rogerson, John William","https://www.bestcommentaries.com/book/11974/0802837115-eerdmans-commentary-on-the-bible-"
"Wiersbe, Warren W.","The Wiersbe Bible Commentary: Old Testament","David C. Cook","","2009","BE Series","","https://www.bestcommentaries.com/book/14067/078144540X-the-wiersbe-bible-commentary-old-testam-warren-w-wiersbe"
"Wiersbe, Warren W.","The Wiersbe Bible Commentary: New Testament","David C. Cook","","2007","BE Series","","https://www.bestcommentaries.com/book/14068/0781445396-the-wiersbe-bible-commentary-new-testam-warren-w-wiersbe"
