"author","title","publisher","location","year","series","editors","url"
"Hens-Piazza, Gina","1–2 Kings ","Abingdon Press","Nashville, TN","2006","Abingdon Old Testament Commentaries","","https://www.bestcommentaries.com/book/4508/0687490219-1-2-kings-gina-hens-piazza"
"Gowan, Donald E.","Daniel ","Abingdon Press","Nashville, TN","2001","Abingdon Old Testament Commentaries","","https://www.bestcommentaries.com/book/4509/0687084210-daniel-donald-e-gowan"
"Brueggemann, Walter","Deuteronomy ","Abingdon Press","Nashville, TN","2001","Abingdon Old Testament Commentaries","","https://www.bestcommentaries.com/book/4510/0687084717-deuteronomy-walter-brueggemann"
"McKenzie, Steven L.","1–2 Chronicles ","Abingdon Press","Nashville, TN","2004","Abingdon Old Testament Commentaries","","https://www.bestcommentaries.com/book/4511/068700750X-1-2-chronicles-steven-l-mckenzie"
"Day, Linda","Esther ","Abingdon Press","Nashville, TN","2005","Abingdon Old Testament Commentaries","","https://www.bestcommentaries.com/book/4512/0687497922-esther-linda-day"
"Simundson, Daniel J.","Hosea, Joel, Amos, Obadiah, Jonah, Micah ","Abingdon Press","Nashville, TN","2005","Abingdon Old Testament Commentaries","","https://www.bestcommentaries.com/book/4513/0687342449-hosea-joel-amos-obadiah-jonah-micah-daniel-j-simundson"
"O'Brien, Julia M.","Nahum, Habakkuk, Zephaniah, Haggai, Zechariah, Malachi ","Abingdon Press","Nashville, TN","2004","Abingdon Old Testament Commentaries","","https://www.bestcommentaries.com/book/4514/0687340314-nahum-habakkuk-zephaniah-haggai-zechari-julia-m-obrien"
"Clifford, Richard J.","Psalms 73–150","Abingdon Press","Nashville, TN","2003","Abingdon Old Testament Commentaries","","https://www.bestcommentaries.com/book/4515/0687064686-psalms-73-150-richard-j-clifford"
"Clifford, Richard J.","Psalms 1-72 ","Abingdon Press","Nashville, TN","2002","Abingdon Old Testament Commentaries","","https://www.bestcommentaries.com/book/4516/068702711X-psalms-1-72-richard-j-clifford"
"Clifford, Richard J.","Psalms 73-150 ","Abingdon Press","Nashville, TN","2003","Abingdon Old Testament Commentaries","","https://www.bestcommentaries.com/book/4517/0687064686-psalms-73-150-richard-j-clifford"
"Stulman, Louis","Jeremiah ","Abingdon Press","Nashville, TN","2005","Abingdon Old Testament Commentaries","","https://www.bestcommentaries.com/book/4518/0687057965-jeremiah-louis-stulman"
"Bergant, Dianne","Lamentations ","Abingdon Press","Nashville, TN","2003","Abingdon Old Testament Commentaries","","https://www.bestcommentaries.com/book/4519/068708461X-lamentations-dianne-bergant"
"Hiebert, Theodore","Genesis","Abingdon Press","Nashville, TN","","Abingdon Old Testament Commentaries","","https://www.bestcommentaries.com/book/4677/genesis-theodore-hiebert"
"Olson, Dennis T.","Exodus","Abingdon Press","Nashville, TN","","Abingdon Old Testament Commentaries","","https://www.bestcommentaries.com/book/4678/exodus-dennis-t-olson"
"Yoder, Christine Roy","Proverbs","Abingdon Press","Nashville, TN","2009","Abingdon Old Testament Commentaries","","https://www.bestcommentaries.com/book/4679/1426700016-proverbs-christine-roy-yoder"
"Bowen, Nancy R.","Ezekiel","Abingdon Press","Nashville, TN","2010","Abingdon Old Testament Commentaries","","https://www.bestcommentaries.com/book/7228/1426704453-ezekiel-nancy-r-bowen"
"Willis, Timothy M.","Leviticus ","Abingdon Press","Nashville, TN","2009","Abingdon Old Testament Commentaries","","https://www.bestcommentaries.com/book/10446/1426700172-leviticus-timothy-m-willis"
"Fentress-Williams, Judy","Ruth","Abingdon Press","Nashville, TN","2012","Abingdon Old Testament Commentaries","","https://www.bestcommentaries.com/book/10638/1426746253-ruth-judy-fentress-williams"
"Clifford, Richard J.","Psalms 1–72","Abingdon Press","Nashville, TN","2002","Abingdon Old Testament Commentaries","","https://www.bestcommentaries.com/book/11325/068702711X-psalms-1-72-richard-j-clifford"
"Pressler, Carolyn","Numbers","Abingdon Press","Nashville, TN","2017","Abingdon Old Testament Commentaries","","https://www.bestcommentaries.com/book/16729/1501846531-numbers-carolyn-pressler"
"Duncan, Julie Ann","Ecclesiastes","Abingdon Press","Nashville, TN","2017","Abingdon Old Testament Commentaries","","https://www.bestcommentaries.com/book/16730/1501837575-ecclesiastes-julie-ann-duncan"
