"author","title","publisher","location","year","series","editors","url"
"Aalder, G. Charles","Genesis: Volume I: Chapters 1-17","Zondervan","Grand Rapids, MI","1981","Bible Student's Commentary","","https://www.bestcommentaries.com/book/5837/031043968X-genesis-volume-i-chapters-1-17-g-charles-aalder"
"Gispen, Willem Hendrik","Exodus (Bible Student's Commentary)","Zondervan","Grand Rapids, MI","1982","Bible Student's Commentary","","https://www.bestcommentaries.com/book/14357/0310439701-exodus-bible-students-commentary-willem-hendrik-gispen"
"Ridderbos, J.","Deuteronomy (Bible Student's Commentary)","Zondervan","Grand Rapids, MI","1984","Bible Student's Commentary","","https://www.bestcommentaries.com/book/14358/0310452600-deuteronomy-bible-students-commentary-j-ridderbos"
"Noordtzij, A.","Leviticus (Bible Student's Commentary)","Zondervan","Grand Rapids, MI","1982","Bible Student's Commentary","","https://www.bestcommentaries.com/book/14359/031045090X-leviticus-bible-students-commentary-a-noordtzij"
"Ridderbos, J.","Isaiah (Bible Student's Commentary)","Zondervan","Grand Rapids, MI","1985","Bible Student's Commentary","","https://www.bestcommentaries.com/book/14360/0310452708 -isaiah-bible-students-commentary-j-ridderbos"
"Goslinga, C. J.","Joshua, Judges, Ruth (Bible Student's Commentary)","Zondervan","Grand Rapids, MI","1987","Bible Student's Commentary","","https://www.bestcommentaries.com/book/14361/0310452805-joshua-judges-ruth-bible-students-comme-c-j-goslinga"
"Ridderbos, Herman N.","Matthew (Bible Student's Commentary)","Zondervan","Grand Rapids, MI","1987","Bible Student's Commentary","","https://www.bestcommentaries.com/book/14362/0310424402-matthew-bible-students-commentary-herman-n-ridderbos"
"Noordtzij, A.","Numbers (Bible Student's Commentary)","Zondervan","Grand Rapids, MI","1983","Bible Student's Commentary","","https://www.bestcommentaries.com/book/14363/0310439809-numbers-bible-students-commentary-a-noordtzij"
"Aalder, G. Charles","Genesis: Volume II: Chapters 18–50","Zondervan","Grand Rapids, MI","1981","Bible Student's Commentary","","https://www.bestcommentaries.com/book/18559/031043968X-genesis-volume-ii-chapters-18-50-g-charles-aalder"
"Aalder, G. Charles","Genesis","Zondervan","Grand Rapids, MI","1981","Bible Student's Commentary","","https://www.bestcommentaries.com/book/18991/genesis-g-charles-aalder"
