"author","title","publisher","location","year","series","editors","url"
"Ironside, H. A.","1 and 2 Corinthians","Kregel Academic","Grand Rapids, MI","2006","Ironside Expository Commentaries","","https://www.bestcommentaries.com/book/5581/0825429145-1-and-2-corinthians-h-a-ironside"
"Ironside, H. A.","Revelation ","Kregel Publications","Grand Rapids, MI","2004","Ironside Expository Commentaries","","https://www.bestcommentaries.com/book/5583/0825429099-revelation-h-a-ironside"
"Ironside, H. A.","The Minor Prophets ","Kregel Publications","Grand Rapids, MI","2004","Ironside Expository Commentaries","","https://www.bestcommentaries.com/book/5584/0825429102-the-minor-prophets-h-a-ironside"
"Ironside, H. A.","Matthew ","Kregel Academic","Grand Rapids, MI","2005","Ironside Expository Commentaries","","https://www.bestcommentaries.com/book/5585/0825429110-matthew-h-a-ironside"
"Ironside, H. A.","Daniel ","Kregel Academic","Grand Rapids, MI","2005","Ironside Expository Commentaries","","https://www.bestcommentaries.com/book/5586/0825429129-daniel-h-a-ironside"
"Ironside, H. A.","Romans and Galatians ","Kregel Academic","Grand Rapids, MI","2006","Ironside Expository Commentaries","","https://www.bestcommentaries.com/book/5587/0825429137-romans-and-galatians-h-a-ironside"
"Ironside, H. A.","John ","Kregel Academic","Grand Rapids, MI","2006","Ironside Expository Commentaries","","https://www.bestcommentaries.com/book/5588/0825429153-john-h-a-ironside"
"Ironside, H. A.","Proverbs and Song of Solomon ","Kregel Academic","Grand Rapids, MI","2006","Ironside Expository Commentaries","","https://www.bestcommentaries.com/book/5589/0825429161-proverbs-and-song-of-solomon-h-a-ironside"
"Ironside, H. A.","Acts ","Kregel Academic","Grand Rapids, MI","2007","Ironside Expository Commentaries","","https://www.bestcommentaries.com/book/5590/082542917X-acts-h-a-ironside"
"Ironside, H. A.","Ephesians ","Kregel Academic","Grand Rapids, MI","2007","Ironside Expository Commentaries","","https://www.bestcommentaries.com/book/5591/0825429188-ephesians-h-a-ironside"
"Ironside, H. A.","Luke ","Kregel Academic","Grand Rapids, MI","2007","Ironside Expository Commentaries","","https://www.bestcommentaries.com/book/5592/0825429196-luke-h-a-ironside"
"Ironside, H. A.","Philippians & Colossians ","Kregel Academic","Grand Rapids, MI","2007","Ironside Expository Commentaries","","https://www.bestcommentaries.com/book/5593/082542920X-philippians-and-colossians-h-a-ironside"
"Ironside, H. A.","1 and 2 Timothy, Titus, and Philemon ","Kregel Academic","Grand Rapids, MI","2007","Ironside Expository Commentaries","","https://www.bestcommentaries.com/book/5594/0825429226-1-and-2-timothy-titus-and-philemon-h-a-ironside"
"Ironside, H. A.","Epistles of John and Jude, The ","Kregel Academic","Grand Rapids, MI","2007","Ironside Expository Commentaries","","https://www.bestcommentaries.com/book/5595/0825429234-epistles-of-john-and-jude-the-h-a-ironside"
"Ironside, H. A.","Ezra, Nehemiah, and Esther ","Kregel Academic","Grand Rapids, MI","2008","Ironside Expository Commentaries","","https://www.bestcommentaries.com/book/5596/0825429250-ezra-nehemiah-and-esther-h-a-ironside"
"Ironside, H. A.","Jeremiah and Lamentations ","Kregel Academic","Grand Rapids, MI","2008","Ironside Expository Commentaries","","https://www.bestcommentaries.com/book/5597/0825429269-jeremiah-and-lamentations-h-a-ironside"
"Ironside, H. A.","Hebrews ","Kregel Academic","Grand Rapids, MI","2008","Ironside Expository Commentaries","","https://www.bestcommentaries.com/book/5598/0825429218-hebrews-h-a-ironside"
"Ironside, H. A.","Joshua ","Kregel Academic","Grand Rapids, MI","2008","Ironside Expository Commentaries","","https://www.bestcommentaries.com/book/5599/0825429277-joshua-h-a-ironside"
"Ironside, H. A.","James and 1 and 2 Peter ","Kregel Academic","Grand Rapids, MI","2008","Ironside Expository Commentaries","","https://www.bestcommentaries.com/book/5600/0825429285-james-and-1-and-2-peter-h-a-ironside"
