"author","title","publisher","location","year","series","editors","url"
"Hoehner, Harold W.","Ephesians: An Exegetical Commentary","Baker Books","Grand Rapids, MI","2002","","","https://www.bestcommentaries.com/book/3/0801026148-ephesians-an-exegetical-commentary-harold-w-hoehner"
"O'Brien, Peter T.","The Letter to the Ephesians [Withdrawn]","Eerdmans","Grand Rapids, MI","1999","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4/0802837360-the-letter-to-the-ephesians-withdrawn-peter-t-obrien"
"Moo, Douglas J.","The Epistle to the Romans","Eerdmans","Grand Rapids, MI","1996","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/5/0802823173-the-epistle-to-the-romans-douglas-j-moo"
"Bruce, F. F.","The Epistles to the Colossians, to Philemon, and to the Ephesians","Eerdmans","Grand Rapids, MI","1984","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/6/0802825109-the-epistles-to-the-colossians-to-phile-f-f-bruce"
"Mann, C. S.; Albright, William Foxwell","Matthew","Doubleday","New York, NY, USA (an imprint of "Knopf Doubleday" part of "Random House")","1971","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3107/0300139780-matthew-c-s-mann-and-william-foxwell-albright"
"Marcus, Joel","Mark 1–8","Yale University  Press","New Haven, CT","2002","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3108/0300139799-mark-1-8-joel-marcus"
"Fitzmyer, Joseph A.","The Gospel according to Luke","Yale University  Press","New Haven, CT","1985","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3109/the-gospel-according-to-luke-joseph-a-fitzmyer"
"Brown, Raymond E.","The Gospel according to John","Yale University  Press","New Haven, CT","1970","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3111/the-gospel-according-to-john-raymond-e-brown"
"Fitzmyer, Joseph A.","The Acts of the Apostles","Yale University  Press","New Haven, CT","1998","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3113/0300139829-the-acts-of-the-apostles-joseph-a-fitzmyer"
"Fitzmyer, Joseph A.","Romans","Yale University  Press","New Haven, CT","1993","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3114/0300140789-romans-joseph-a-fitzmyer"
"Furnish, Victor Paul","II Corinthians","Yale University  Press","New Haven, CT","1984","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3116/0300139837-ii-corinthians-victor-paul-furnish"
"Martyn, J. Louis","Galatians","Yale University  Press","New Haven, CT","1997","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3117/0300139853-galatians-j-louis-martyn"
"Barth, Markus","Ephesians","Yale University  Press","New Haven, CT","1974","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3118/ephesians-markus-barth"
"Reumann, John H. P.","Philippians ","Yale University  Press","New Haven, CT","2008","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3120/0300140452-philippians-john-h-p-reumann"
"Barth, Markus; Blanke, Helmut","Colossians","Yale University  Press","New Haven, CT","1995","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3121/030013987X-colossians-markus-barth-and-helmut-blanke"
"Fitzmyer, Joseph A.","The Letter to Philemon","Yale University  Press","New Haven, CT","2000","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3125/030014055X-the-letter-to-philemon-joseph-a-fitzmyer"
"Johnson, Luke Timothy","The Letter of James","Yale University  Press","New Haven, CT","1995","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3127/030013990X-the-letter-of-james-luke-timothy-johnson"
"Brown, Raymond E.","The Epistles of John","Yale University  Press","New Haven, CT","1982","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3130/0300140274-the-epistles-of-john-raymond-e-brown"
"Bock, Darrell L.","Luke","Baker Academic","Grand Rapids, MI","1994","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3169/luke-darrell-l-bock"
"Hauerwas, Stanley","Matthew","Brazos Press","Grand Rapids, MI","2006","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/3244/1587430959-matthew-stanley-hauerwas"
"Pelikan, Jaroslav","Acts","Brazos Press","Grand Rapids, MI","2005","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/3245/1587430940-acts-jaroslav-pelikan"
"Keener, Craig S.","Matthew","Eerdmans","Grand Rapids, MI","1999","","","https://www.bestcommentaries.com/book/3497/0802838219-matthew-craig-s-keener"
"Thiselton, Anthony C.","1 Corinthians: A Shorter Exegetical and Pastoral Commentary","Eerdmans","Grand Rapids, MI","2006","","","https://www.bestcommentaries.com/book/3506/0802826822-1-corinthians-a-shorter-exegetical-and--anthony-c-thiselton"
"Smalley, Stephen S.","The Revelation to John","InterVarsity Press","Downers Grove, IL","2005","","","https://www.bestcommentaries.com/book/3511/0830828001-the-revelation-to-john-stephen-s-smalley"
"Osborne, Grant R.","Romans","InterVarsity Press","Downers Grove, IL","2004","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3561/0830818065-romans-grant-r-osborne"
"Belleville, Linda L.","2 Corinthians","InterVarsity Press","Downers Grove, IL","1996","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3563/0830818081-2-corinthians-linda-l-belleville"
"Hansen, G. Walter","Galatians","InterVarsity Press","Downers Grove, IL","1994","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3564/083081809X-galatians-g-walter-hansen"
"Fee, Gordon D.","Philippians","InterVarsity Press","Downers Grove, IL","1999","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3566/0830818111-philippians-gordon-d-fee"
"Beale, G. K.","1–2 Thessalonians","InterVarsity Press","Downers Grove, IL","2003","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3568/0830818138-1-2-thessalonians-g-k-beale"
"Towner, Philip H.","1 & 2 Timothy & Titus","InterVarsity Press","Downers Grove, IL","1994","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3569/0830818146-1-and-2-timothy-and-titus-philip-h-towner"
"Marshall, I. Howard","1 Peter","InterVarsity Press","Downers Grove, IL","1991","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3572/0830818170-1-peter-i-howard-marshall"
"Thompson, Marianne Meye","1-3 John","InterVarsity Press","Downers Grove, IL","1992","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3574/0830818197-1-3-john-marianne-meye-thompson"
"Blomberg, Craig L.","Matthew","Broadman & Holman","Nashville, TN","1992","New American Commentary ","","https://www.bestcommentaries.com/book/3606/0805401229-matthew-craig-l-blomberg"
"Brooks, James A.","Mark","Broadman & Holman","Nashville, TN","1991","New American Commentary ","","https://www.bestcommentaries.com/book/3607/0805401237-mark-james-a-brooks"
"Polhill, John B.","Acts","Broadman & Holman","Nashville, TN","1992","New American Commentary ","","https://www.bestcommentaries.com/book/3611/0805401261-acts-john-b-polhill"
"Garland, David E.","2 Corinthians","Broadman & Holman","Nashville, TN","1999","New American Commentary ","","https://www.bestcommentaries.com/book/3614/0805401296-2-corinthians-david-e-garland"
"Schreiner, Thomas R.","1, 2 Peter, Jude","Broadman & Holman","Nashville, TN","2003","New American Commentary ","","https://www.bestcommentaries.com/book/3620/0805401377-1-2-peter-jude-thomas-r-schreiner"
"France, R. T.","The Gospel of Matthew","Eerdmans","Grand Rapids, MI","2007","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3656/080282501X-the-gospel-of-matthew-r-t-france"
"Morris, Leon","The Gospel according to John (Rev. ed.)","Eerdmans","Grand Rapids, MI","1995","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3659/0802825044-the-gospel-according-to-john-rev-ed-leon-morris"
